Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Infitar,-,1,3,,,,
2,up,TRUE,Sincerely,7,2,4,,,,
3,down,Al Sudais & Al Shuraim,Sourat al Nahl,2,1,65,,,,
4,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,25,,,,
5,up,Dr. Victor Olaiya,Africa,23,2,94,,,,
6,up,Sphere,Unknown Track 2,42,6,15,,,,
7,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,16,2,9,,,,
8,up,Bobby Benson & His Combo,Taxi Driver,30,2,94,,,,
9,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),10,2,39,,,,
10,up,Ebenezer Obey,Enia Lasan,26,8,129,,,,
11,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,47,8,62,,,,
12,up,Freya Ridings,Lost Without You,50,11,18,,,,
13,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,52,,,,
14,up,Ebenezer Obey,"The Horse, The Man & the Son",20,1,155,,,,
15,down,Bishop David Oyedepo,Almighty God,8,3,5,,,,
16,up,Dr. Victor Olaiya,Mr. Judge,19,5,93,,,,
17,down,Dr. Orlando Owoh,"Experience, Side 2",6,2,22,,,,
18,up,Ebenezer Obey,Baba Loran Mi Wa,24,2,142,,,,
19,up,TheLastLetter,Crazy,32,15,31,,,,
20,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,18,7,92,,,,
21,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",22,8,5,,,,
22,down,Tunji Oyelana,Ojo,13,3,93,,,,
23,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,68,23,20,,,,
24,up,Lauv & Troye Sivan,i'm so tired...,76,15,27,,,,
25,down,Dr. Victor Olaiya,Yabomisa No.2,9,6,94,,,,
26,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,81,5,38,,,,
27,up,IamTheRealClue,Unknown Track 1,33,11,50,,,,
28,up,Gabriel Mann,Lighted Up,72,11,32,,,,
29,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,35,6,22,,,,
30,up,Ebenezer Obey,Aiye Wa a Toro,43,3,91,,,,
31,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],46,3,61,,,,
32,down,Ebenezer Obey,Lai Fi Ota Pe,11,3,81,,,,
33,up,King Dr. Saheed Osupa,Ori Osupa,51,7,33,,,,
34,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",31,4,91,,,,
35,up,Giggs,BABY,67,8,30,,,,
36,up,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,89,20,7,,,,
37,up,Olli Schulz,Rangel Song,41,7,5,,,,
38,-,Mariah Carey,Dreamlover,-,38,8,,,,
39,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),14,7,6,,,,
40,down,Prophet Delon Smith,Prophetic Declarations,21,4,36,,,,
41,up,Tabernacle,Covenant,71,3,39,,,,
42,-,Cáit Plunkett,Jess Glynne Thursday,-,36,8,,,,
43,up,"Calvin Harris, Sam Smith",Promises,63,21,19,,,,
44,-,"Beyoncé, SAINt JHN, Wizkid & Blue Ivy Carter",BROWN SKIN GIRL,-,43,3,,,,
45,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,3,,,,
46,-,Southern Gentlemen,Exotic Dancer Blues (feat. David T. Chastain) [Remaster],-,46,1,,,,
47,down,M_o_g,Intercessory Prayer,17,17,6,,,,
48,up,Media,Headline Intro,93,4,154,,,,
49,-,Mabel,Don't Call Me Up,-,23,22,95,2019-10-13,95,2019-10-13
50,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,14,,,,
51,-,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],-,51,3,,,,
52,-,Frank Ocean,Swim Good,-,52,6,,,,
53,-,Oladips,Lalakukulala (feat. Reminisce),-,53,1,,,,
54,up,Ebenezer Obey,Ran Wa Lowo Baba,66,5,140,,,,
55,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,37,6,56,,,,
56,down,Spandau Ballet,True,53,3,18,,,,
57,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,52,4,10,,,,
58,up,Dr. Victor Olaiya,Yabomisa No.2,62,19,72,,,,
59,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,75,,,,
60,-,Anne-Marie,Perfect to Me,-,33,9,,,,
61,-,Al Sudais & Al Shuraim,Sourat al Israa,-,1,2,,,,
62,down,Ebenezer Obey,Ota Mi Dehin,29,3,138,,,,
63,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),69,16,14,,,,
64,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,34,,,,
65,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,48,6,,,,
66,-,James Arthur & Anne-Marie,Rewrite the Stars,-,48,3,,,,
67,down,Cheikh Shuraim,Al Qasas,36,18,14,,,,
68,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),38,5,10,,,,
69,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,49,7,78,,,,
70,-,Jonas Brothers,Sucker,-,36,24,32,2019-10-06,32,2019-10-06
71,-,Tory Lanez,Say It,-,25,7,,,,
72,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,79,34,18,,,,
73,-,Lil' Kim,Lighters Up,-,54,6,,,,
74,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,74,3,,,,
75,-,Martin Jensen & James Arthur,Nobody,-,29,8,,,,
76,-,Eve,Tambourine,-,11,10,,,,
77,-,Isaac Oyedepo,Be Pleased,-,15,18,,,,
78,-,Sunny Neji,Happy Birthday,-,78,1,,,,
79,-,David Harris,God of Wonders,-,79,3,,,,
80,-,Brymo,Money Launderers and Heart Breakers,-,80,1,,,,
81,up,Lewis Capaldi,Someone You Loved,92,15,14,4,2019-10-06,4,2019-10-06
82,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,52,6,,,,
83,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",28,11,50,,,,
84,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,10,,,,
85,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,2,,,,
86,-,Iyaz,Replay,-,41,10,,,,
87,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),44,24,35,,,,
88,-,Robbie Williams,Millennium (Radio Edit),-,24,3,,,,
89,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,85,5,11,,,,
90,-,Party Tyme Karaoke,Bad And Boujee (Made Popular By Migos ft. Lil Uzi Vert) [Karaoke Version],-,60,6,,,,
91,-,Fireboy DML,What If I Say,-,29,3,,,,
92,-,Brymo,Good Morning,-,16,7,,,,
93,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,23,,,,
94,-,Dua Lipa,New Rules,-,28,10,,,,
95,-,Ric Hassani,Beautiful to Me,-,95,1,,,,
96,-,Dr. Victor Olaiya,Iye Jemila,-,96,1,,,,
97,down,"Eugene Ormandy, Claude Frank, Lilian Kallir & The Philadelphia Orchestra",Carnival of the Animals: 2. Hens and Cocks. Allegro moderato - Animato,88,88,2,,,,
98,-,Mr. Cheeks,The Hussle (feat. M.O.P.),-,31,4,,,,
99,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,18,,,,
100,down,Tiwa Savage,Wanted,75,57,8,,,,
