Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,5,1,15,,,,
2,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,3,1,14,,,,
3,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",1,1,18,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",7,1,20,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",2,1,20,,,,
6,up,King Sunny Ade,Eni Binu Wa,9,2,11,,,,
7,up,King Sunny Ade,Won Ran Mo Loja,16,3,10,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",13,1,19,,,,
9,up,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,25,1,6,,,,
10,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,13,,,,
11,up,King Sunny Ade,Bole Ya Koya,22,2,10,,,,
12,up,Orlando Julius,Topless,12,3,16,,,,
13,up,King Sunny Ade,Ejire Ara Isokun,79,12,10,,,,
14,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",11,3,19,,,,
15,up,Orlando Julius Ekemode,Topless,20,11,16,,,,
16,up,King Sunny Ade,Esubiribiri Ebomi,48,16,6,,,,
17,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,4,3,7,,,,
18,up,Davido,1 Milli,32,18,3,,,,
19,-,Habib Ali,Ya Ramadan,-,19,1,,,,
20,up,Media,Headline Intro,47,4,10,,,,
21,-,No-Name,NONAME-SOUL,-,21,8,,,,
22,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",8,2,12,,,,
23,-,Show Dem Camp,Do Me Nice (feat. Buju),-,23,1,,,,
24,up,Infinity,Only Praise,81,15,11,,,,
25,up,Tope Alabi,Adake Dajo,41,6,11,,,,
26,up,Lara George,Ko Le Baje,91,13,9,,,,
27,up,Mayorkun,Geng,31,10,6,,,,
28,-,Tope Alabi,Orun Oun Aye,-,10,2,,,,
29,-,Roddy Ricch,The Box,-,29,1,91,2019-12-08,2,2020-02-16
30,-,Dammy Krane,Oluwe,-,6,1,,,,
31,-,Ellyman,What's Up,-,5,4,,,,
32,-,Nonso Amadi,Long Live the Queen,-,11,3,,,,
33,-,Omawumi,Ololufe,-,8,3,,,,
34,-,Fireboy DML,Gbas Gbos,-,22,5,,,,
35,up,Tope Alabi,Omo Ranti,42,6,14,,,,
36,-,Rema & Rvssian,Beamer (Bad Boys),-,20,1,,,,
37,-,El Sheikh Emam,Ahlan Ramadan,-,1,6,,,,
38,-,MizieLeo,Rescue Me (feat. Jon Shockness),-,23,7,,,,
39,-,Yung L,Eve Bounce,-,39,1,,,,
40,up,King Dr. Saheed Osupa,Mr. Osupa,65,22,6,,,,
41,-,Flavour,Iheneme (feat. Chidinma),-,8,3,,,,
42,-,Kosuke Onishi,Lesson 113 : Malignant. Mall. Manage. Mandate. Manner.,-,30,1,,,,
43,-,Capital Kings,Fireblazin (feat. Chris Tomlin),-,43,1,,,,
44,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,45,12,12,,,,
45,-,Bob Marley & The Wailers,She's Gone,-,14,5,,,,
46,-,Drake,Madiba Riddim,-,9,4,,,,
47,up,Fireboy DML,Vibration,56,9,13,,,,
48,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",18,2,7,,,,
49,-,Duane Stephenson,Yuh Too Bad,-,5,2,,,,
50,-,Mayorkun,Che Che,-,15,3,,,,
51,down,Wande Coal,Again,40,4,4,,,,
52,up,Infinity,Only Praise,53,27,5,,,,
53,down,Otunba Wasiu Alabi Pasuma,Ijaya Fuji Worldwide Medley,37,37,2,,,,
54,-,Sinach,He Did It Again,-,54,1,,,,
55,down,Dayo Kujore,"Easy Life, Pt. 2",49,33,4,,,,
56,-,Burna Boy,Odogwu,-,19,2,,,,
57,down,African Rhythm Messengers,Mama De for Cumba,50,13,2,,,,
58,up,Cynthia Morgan,No Cameras (feat. Phyno),67,22,4,,,,
59,-,Justin Bieber,Yummy,-,10,6,86,2020-01-05,3,2020-01-12
60,down,David Nadien & Artist Unknown,"8 Humoresques, Op. 101, B. 187: No. 7, Poco lento e grazioso in G-Flat Major (Arr. for Violin and Piano) [Backing Track]",55,44,4,,,,
61,-,Wham!,Wake Me Up Before You Go-Go,-,61,1,,,,
62,down,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",23,23,5,,,,
63,up,African Rhythm Messengers,Suzanna Kpango,74,52,2,,,,
64,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,2,,,,
65,-,Dr. Sikiru Ayinde Barrister,Fuji Creator,-,12,6,,,,
66,-,Adeniji Heavywind & Jovonn,Popular Side (Jovonn Soulfrican Remix),-,62,2,,,,
67,-,Kamar Tachio,Marry Juana (4:20),-,11,3,,,,
68,-,ClassiQ,Barka Da Sallah,-,3,1,,,,
69,-,Golding Child,Someone's Knocking,-,69,1,,,,
70,up,Bethel Music & Jenn Johnson,Goodness of God (Live),83,14,10,,,,
71,up,J.O. Araba,Kelegbe Megbe (with His Afro Skiffle),73,18,6,,,,
72,down,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),51,18,2,,,,
73,-,Major Matt,New King,-,15,3,,,,
74,-,Tope Alabi,Oluwa Otobi,-,9,3,,,,
75,-,Joyner Lucas,I'm Not Racist,-,71,2,,,,
76,-,BlackMagic,Soon (feat. Tems),-,76,1,,,,
77,-,Flavour,Jaiye,-,2,2,,,,
78,-,Majek Fashek,Mother,-,78,1,,,,
79,down,Sean Tizzle,Wasted,62,26,4,,,,
80,-,Lil Kesh,Rora,-,29,3,,,,
81,-,Johnny Drille,Finding Efe,-,81,1,,,,
82,up,Drake,Blem,92,12,2,,,,
83,-,Teni,Marry,-,83,1,,,,
84,-,Haaj Silver & Smoothkiss,Beeni,-,9,2,,,,
85,down,Fireboy DML,Scatter,43,3,17,,,,
86,-,Official Odbeats,Worship 2020 (Instrumental),-,54,1,,,,
87,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,37,1,,,,
88,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,2,,,,
89,-,2Baba,Opo (feat. Wizkid),-,11,1,,,,
90,-,Artist Unknown,Allegretto (Backing Track),-,6,1,,,,
91,down,Tope Alabi,Tire Ni,24,14,12,,,,
92,-,Sun City Girls,WFMU Station ID Bison,-,92,1,,,,
93,-,Zlatan,Gbeku (feat. Burna Boy),-,84,1,,,,
94,-,Ariana Grande,"thank u, next",-,90,1,,,,
95,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,34,1,,,,
96,-,Sinach,Way Maker,-,29,1,,,,
97,-,King Sunny Ade,Nitori Awa,-,97,1,,,,
98,-,Yemi Alade,Shake (feat. Duncan Mighty),-,58,5,,,,
99,-,Kizz Daniel,Jaho,-,2,9,,,,
100,-,Jonas Brothers,What a Man Gotta Do,-,100,1,53,2020-01-19,21,2020-01-26
