Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,16,,,,
2,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,51,,,,
3,up,Tunji Oyelana,Ojo,16,3,52,,,,
4,up,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,10,3,3,,,,
5,up,Ovrealll & Pelad,No Trouble,7,2,4,,,,
6,up,Al Sudais & Al Shuraim,Sourat al Rad,76,2,11,,,,
7,down,Ebenezer Obey,Lai Fi Ota Pe,3,3,45,,,,
8,down,Dr. Victor Olaiya,Africa,2,2,53,,,,
9,up,アヴィーチー,Wake Me Up,14,1,38,,,,
10,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,20,8,24,,,,
11,down,Ebenezer Obey,Baba Loran Mi Wa,9,2,101,,,,
12,up,Ebenezer Obey,"The Horse, The Man & the Son",26,1,114,,,,
13,up,Deathex,Unknown Track 2 (feat. Goetia),22,7,30,,,,
14,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),4,1,54,,,,
15,up,Dr. Orlando Owoh,"Experience, Side 1",23,1,70,,,,
16,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,17,5,26,,,,
17,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",18,2,58,,,,
18,up,Ebenezer Obey,Ran Wa Lowo Baba,73,5,100,,,,
19,up,Ebenezer Obey,Aiye Wa A Toro,30,2,97,,,,
20,-,JayyTeee,Chernobyl,-,8,3,,,,
21,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",5,2,29,,,,
22,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",6,4,52,,,,
23,up,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],41,10,8,,,,
24,up,Lone Alpha & Miori Celesta,Let Me Dance,47,4,15,,,,
25,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,55,17,13,,,,
26,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,8,7,51,,,,
27,down,Adewale Ayuba,Turn Me on 1,25,2,46,,,,
28,up,Ebenezer Obey,Mo Tun Gbede,92,5,95,,,,
29,-,Akon,Don't Matter,-,29,1,,,,
30,up,Ebenezer Obey,Baba Loran Mi Wa,49,13,52,,,,
31,up,Ebenezer Obey,Enia Lasan,54,8,93,,,,
32,down,Dr. Victor Olaiya,Yabomisa No.2,27,6,53,,,,
33,-,Umar M Shareef,Rabo Dake,-,33,1,,,,
34,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,28,7,48,,,,
35,-,Laolu Gbenjo,"King of Glory, Pt. 1",-,35,1,,,,
36,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,36,,,,
37,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",35,11,19,,,,
38,up,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),45,17,4,,,,
39,-,Tracy Lawrence,Find out Who Your Friends Are,-,39,1,,,,
40,down,IamTheRealClue,Unknown Track 1,24,11,19,,,,
41,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,22,,,,
42,down,Ere-Asalatu & Saheed Osupa,Breakthrough,31,10,36,,,,
43,up,Tyrese,Signs of Love Makin',86,10,35,,,,
44,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,8,,,,
45,-,Mercy Chinwo,Imenem,-,45,1,,,,
46,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,39,3,42,,,,
47,down,Dr. Victor Olaiya,Mr. Judge,21,5,52,,,,
48,down,Ebenezer Obey,Ota Mi Dehin,33,3,96,,,,
49,up,アヴィーチー,Hey Brother,70,7,28,,,,
50,-,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],-,23,3,,,,
51,-,Gabriel Mann,Lighted Up,-,11,4,,,,
52,down,Media,Headline Intro,44,4,119,,,,
53,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,2,,,,
54,down,Bobby Benson & His Combo,Taxi Driver,15,2,52,,,,
55,-,Marriage Counseling,How Can You Become A Better Marriage Partner,-,55,1,,,,
56,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,4,,,,
57,-,Al Sudais & Al Shuraim,Sourat al Mutaffifin,-,1,2,,,,
58,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,4,8,,,,
59,-,Zazi,Yes or No (feat. Banky W),-,41,1,,,,
60,-,Joe Mettle,Praise Medley (Live in London),-,60,1,,,,
61,-,Bobby Womack,I Wish He Didn't Trust Me So Much,-,61,1,,,,
62,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,34,6,34,,,,
63,-,ConA'Stone,Big Dream,-,63,1,,,,
64,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,58,44,6,,,,
65,down,Ebenezer Obey,Mo Tun Gbede,37,21,28,,,,
66,-,Muhammad Ali,Ali's Elusive Dream,-,24,1,,,,
67,down,Dr. Victor Olaiya,Labalaba,53,25,33,,,,
68,-,Official Rok,Intuition (Intro),-,21,1,,,,
69,-,Pyramid Beat,Unknown Persons,-,69,1,,,,
70,down,Ebenezer Obey,Lai Fi Ota Pe,43,4,43,,,,
71,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 4,99,53,4,,,,
72,-,Swazi,Tongues of Worship,-,21,2,,,,
73,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,92,,,,
74,-,Saoti Arewa,Planet (2.0),-,74,1,,,,
75,down,King Dr. Saheed Osupa,Ori Osupa,38,7,5,,,,
76,up,Wizkid,Bad To Me,85,69,2,,,,
77,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,36,5,,,,
78,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,51,24,29,,,,
79,-,Israel & New Breed,Again I Say Rejoice,-,79,1,,,,
80,-,Faithless,Muhammad Ali (Radio Edit),-,42,11,,,,
81,-,アヴィーチー,Addicted To You,-,81,1,,,,
82,-,Faith Tabernacle Choir,Praise Along HighLife,-,82,1,,,,
83,-,Young Jonn,Xtra Cool,-,25,1,,,,
84,-,Oxlade,KU LO SA - A COLORS SHOW,-,37,2,,,,
85,-,Kenny Rogers with Whitney Duncan,My World Is Over (with Whitney Duncan),-,82,4,,,,
86,down,Mr M & Revelation,Praise Quake,36,36,3,,,,
87,-,Laolu Gbenjo,Celebration Praise,-,28,1,,,,
88,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,3,,,,
89,down,Tope Alabi,Eru Ogo,64,29,4,,,,
90,down,Olamide,We Outside,80,80,3,,,,
91,up,Symphony Worship,Mission of Hope,94,56,3,,,,
92,-,James Arthur,Empty Space,-,52,2,,,,
93,-,Aṣa,The One That Never Comes,-,54,7,,,,
94,-,Fireboy DML,Bandana,-,43,5,,,,
95,up,Laolu Gbenjo,Sacrifice of Praise,97,95,2,,,,
96,-,Droid Bishop,Days of the Running Man,-,53,2,,,,
97,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,3,,,,
98,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,20,2,,,,
99,-,Tyrese,Sweet Lady,-,82,2,,,,
100,-,Mike Abdul,Iro Halleluyah (feat. Tope Alabi),-,100,1,,,,
