Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,73,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",6,1,53,,,,
3,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,22,,,,
4,up,Media,Headline Intro,25,4,76,,,,
5,down,Dr. Orlando Owoh,"Experience, Side 1",4,1,22,,,,
6,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,39,1,62,,,,
7,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",2,2,90,,,,
8,up,Ebenezer Obey,"The Horse, The Man & the Son",9,1,62,,,,
9,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],8,1,70,,,,
10,up,Ebenezer Obey,Baba Loran Mi Wa,22,2,48,,,,
11,-,Jah Cure,Sticky,-,11,9,,,,
12,up,Fela Kuti,"No Agreement, Pt. 2",24,1,73,,,,
13,-,Koker,Okay,-,13,18,,,,
14,up,Ebenezer Obey,Ran Wa Lowo Baba,35,5,49,,,,
15,up,MohBad,Feel Good,18,3,7,,,,
16,down,Ebenezer Obey,Alowo Ma Jaiye,5,5,36,,,,
17,up,Kizz Daniel,Lie,68,6,6,,,,
18,down,Lojay & Sarz,Monalisa,11,2,11,,,,
19,up,Shaneen Bonner,Prophetic Declarations,23,10,4,,,,
20,-,Tems,Crazy Tings,-,20,1,,,,
21,down,Omah Lay,Understand,15,6,8,,,,
22,up,Kamar Tachio,Marry Juana (4:20),51,11,26,,,,
23,-,Major Matt,New King,-,15,27,,,,
24,-,Flavour,Catch You,-,17,7,,,,
25,-,Flavour,Oringo,-,9,20,,,,
26,down,Fireboy DML,Peru,13,2,7,,,,
27,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",63,2,14,,,,
28,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",81,7,63,,,,
29,-,Adekunle Gold,Orente,-,29,3,,,,
30,down,Ebenezer Obey,Aiye Wa A Toro,19,2,53,,,,
31,-,Duane Stephenson,Yuh Too Bad,-,5,20,,,,
32,down,Ellyman,What's Up,7,5,32,,,,
33,-,TBoy,Kilofe,-,13,11,,,,
34,-,Drake,Madiba Riddim,-,9,17,,,,
35,up,Ebenezer Obey,Enia Lasan,48,8,46,,,,
36,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",47,3,64,,,,
37,down,Ayra Starr,Bloody Samaritan,20,7,6,,,,
38,up,Adekunle Gold & Davido,High,100,7,2,,,,
39,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",17,1,96,,,,
40,-,Niniola,Too Sweet (O Dun),-,9,5,,,,
41,up,Ebenezer Obey,"Tunde Medley, Pt. 1",70,1,50,,,,
42,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,21,,,,
43,-,Mr. 2Kay,Belema,-,7,22,,,,
44,-,Burna Boy,Rock Your Body,-,32,10,,,,
45,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,16,,,,
46,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),16,15,31,,,,
47,-,Iyaz,Replay,-,41,3,,,,
48,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],77,1,2,,,,
49,-,Zealot,Underrate (feat. Oritsefemi),-,15,16,,,,
50,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,25,,,,
51,-,FTK,Spending Money,-,10,9,,,,
52,-,Wayman Tisdale,Ain't No Stoppin' Us Now,-,52,1,,,,
53,up,Dangbana Republik & Bella Shmurda,Far Away,94,53,3,,,,
54,-,Dammy Krane,Oluwe,-,6,17,,,,
55,up,Fela Kuti,Gentleman,71,7,37,,,,
56,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,64,3,24,,,,
57,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,20,,,,
58,-,Tina Turner,I Don't Wanna Fight (Single Edit),-,58,1,,,,
59,up,Ajebo Hustlers,Solace,89,18,4,,,,
60,-,Tyrese,Signs of Love Makin',-,10,12,,,,
61,up,Johnny Drille,Shine,97,22,13,,,,
62,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,16,,,,
63,-,Rolf Zielke and Mustafa Boztuey,Cooking At St. Peter's (Original Mix),-,48,2,,,,
64,-,Ed Sheeran,Shape of You,-,1,40,94,2020-01-05,94,2020-01-05
65,down,Ebenezer Obey,London La Wa Yi,55,14,38,,,,
66,-,Ellyman,Your Love (feat. MC Galaxy),-,14,20,,,,
67,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,51,2,,,,
68,-,Ayra Starr,Memories,-,41,3,,,,
69,down,Ebenezer Obey,Ota Mi Dehin,49,3,46,,,,
70,-,Madonna,Take a Bow,-,70,1,,,,
71,down,Tekno,Yawa,67,66,4,,,,
72,-,Chris Brown,Undecided,-,28,4,,,,
73,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],80,8,14,,,,
74,-,Peruzzi,Nana,-,23,6,,,,
75,-,Piano bar,Say Something (Originally Performed By Justin Timberlake ft. Chris Stapleton),-,75,3,,,,
76,up,Adekunle Gold,Sinner (feat. Lucky Daye),76,3,9,,,,
77,down,B.o.B,Airplanes (feat. Hayley Williams of Paramore),32,2,17,,,,
78,-,Nelly,The Fix (feat. Jeremih),-,61,1,,,,
79,-,Oxlade,Ojuju,-,16,1,,,,
80,-,Pressure,Love and Affection,-,50,2,,,,
81,-,Seriki,Gogo (feat. 9ice),-,27,16,,,,
82,-,Burna Boy,On the Low,-,21,8,,,,
83,down,Buju,Outside,38,16,15,,,,
84,-,Wizkid,Anoti,-,50,1,,,,
85,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,18,,,,
86,down,King Sunny Ade,Eni Binu Wa,30,2,66,,,,
87,-,Ariana Grande,Be Alright,-,52,2,,,,
88,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],53,26,11,,,,
89,down,Fela Kuti,Shakara,62,23,41,,,,
90,-,LYNKZZY,Memory Emotions,-,72,2,,,,
91,-,iNTELLECT,The Mandate,-,36,1,,,,
92,-,HeartDrumMachine,App Promo,-,34,3,,,,
93,-,Mayorkun,Che Che,-,15,24,,,,
94,-,Davido,Fall,-,71,5,,,,
95,-,Aṣa,The One That Never Comes,-,54,2,,,,
96,up,Mayorkun,Let Me Know,96,37,5,,,,
97,down,Ebenezer Obey,Oro Seniwo,61,17,34,,,,
98,-,L.A.X,Faster,-,65,1,,,,
99,-,Kiss Daniel,Yeba,-,8,17,,,,
100,-,Rox,Rox 2021,-,35,7,,,,
