Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,14,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,11,,,,
3,up,Ebenezer Obey,Alowo Ma Jaiye,4,1,3,,,,
4,down,Ebenezer Obey,"The Horse, The Man & the Son",1,1,3,,,,
5,up,Wande Coal,Again,9,4,19,,,,
6,up,Adekunle Gold,Something Different,12,6,9,,,,
7,up,Simi,Duduke,39,1,11,,,,
8,up,Media,Headline Intro,17,4,21,,,,
9,up,Ebenezer Obey,Aiye Wa A Toro,23,2,2,,,,
10,up,Tope Alabi,Opin Irin Ajo (Remix),68,1,4,,,,
11,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,5,1,20,,,,
12,down,Ebenezer Obey,Ota Mi Dehin,3,3,2,,,,
13,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",7,2,28,,,,
14,up,Ebenezer Obey,Mo Tun Gbede,35,5,3,,,,
15,-,Falz,Soldier (feat. Simi),-,15,1,,,,
16,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,22,3,12,,,,
17,-,Ed Sheeran,Thinking Out Loud,-,17,3,,,,
18,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",14,3,10,,,,
19,down,No Mandate,I Have No Mandate,15,5,10,,,,
20,-,Terry Apala,Shape of You (Cover),-,9,5,,,,
21,up,Skuki,Sisi Eko,40,5,13,,,,
22,-,Nonso Amadi,Long Live the Queen,-,11,7,,,,
23,-,Fela Kuti,Yellow Fever,-,4,8,,,,
24,-,Omawumi,E Don Do Me,-,6,8,,,,
25,-,Flavour,Chimamanda,-,21,9,,,,
26,-,Bracket,Malo,-,6,2,,,,
27,-,Caleb LaDuke,K.,-,27,1,,,,
28,-,Omah Lay,Lo Lo,-,6,3,,,,
29,up,Wande Coal,Naughty Girl,33,11,2,,,,
30,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,1,,,,
31,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",13,5,2,,,,
32,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",58,1,34,,,,
33,up,Ebenezer Obey,Alowo Ma Jaiye,75,5,3,,,,
34,-,ClassiQ,Barka Da Sallah,-,3,4,,,,
35,-,"Major Bangz, Phyno & Olamide",001,-,17,6,,,,
36,up,Omawumi,Somtin,56,10,5,,,,
37,up,Abioye,Fresh Out,86,14,9,,,,
38,down,King Sunny Ade,Eni Binu Wa,34,2,20,,,,
39,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,1,,,,
40,-,Omawumi,Butterflies,-,16,5,,,,
41,-,Flavour,Jaiye,-,2,9,,,,
42,-,Flavour,Ukwu Nwata,-,10,8,,,,
43,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,18,,,,
44,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),16,1,11,,,,
45,up,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],78,26,3,,,,
46,-,Bob Marley & The Wailers,She's Gone,-,14,7,,,,
47,-,Dammy Krane,Oluwe,-,6,6,,,,
48,up,Fela Kuti,"ITT, Pt. 2",60,10,6,,,,
49,-,Ozioma,Ital Stew,-,5,6,,,,
50,-,Lil Kesh,Rora,-,29,4,,,,
51,up,Simplicity Praise,"Worthy, You Are Worthy",54,51,3,,,,
52,up,Ebenezer Obey,London La Wa Yi,59,14,3,,,,
53,-,Yemi Alade,Boyz,-,53,1,,,,
54,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,1,,,,
55,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),62,9,2,,,,
56,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),95,24,6,66,2020-05-03,18,2020-05-31
57,-,Mayorkun,Bobo (feat. Davido),-,57,1,,,,
58,down,Kosuke Onishi,Lesson 113 : Malignant. Mall. Manage. Mandate. Manner.,30,30,5,,,,
59,down,Flavour,Virtuous Woman,29,4,9,,,,
60,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,7,,,,
61,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",90,7,10,,,,
62,up,Fela Kuti,Gentleman,76,7,8,,,,
63,down,Omah Lay,Bad Influence,51,21,10,,,,
64,up,Major Matt,New King,73,15,9,,,,
65,-,Chaka Demus & Pliers,Bam Bam,-,10,5,,,,
66,-,Vikoliver,Kokoma,-,66,1,,,,
67,-,Harry Styles,Watermelon Sugar,-,67,2,85,2019-11-17,2,2020-08-23
68,down,Fela Kuti,Unknown Soldier,52,21,7,,,,
69,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,7,,,,
70,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,70,1,2,,,,
71,-,Ellyman,What's Up,-,5,10,,,,
72,-,Doubuz,Wedding Song (Igbeyawo),-,19,5,,,,
73,-,Sade,The Sweetest Taboo,-,45,1,,,,
74,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,21,,,,
75,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,7,,,,
76,up,Fela Kuti,Water No Get Enemy,87,6,8,,,,
77,down,Moelogo,Koshi,64,64,2,,,,
78,down,LADIPOE & Simi,Know You (feat. Simi),31,3,10,,,,
79,-,Ric Hassani,Only You,-,12,6,,,,
80,-,Zealot,Underrate (feat. Oritsefemi),-,49,1,,,,
81,down,Bad Boy Timz,Mj,24,24,4,,,,
82,-,MizieLeo,Rescue Me (feat. Jon Shockness),-,23,13,,,,
83,-,Yinka Ayefele,Iyin Ati Ope,-,31,5,,,,
84,up,Stevie Wonder,Happy Birthday,89,11,8,,,,
85,-,Chris Brown,Back to Sleep (Remix) [feat. Usher & ZAYN],-,85,1,,,,
86,-,Mayorkun & Davido,Betty Butter,-,2,1,,,,
87,-,Wizkid,Don't Dull,-,83,1,,,,
88,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,1,,,,
89,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,6,,,,
90,-,Flavour,Ijele (feat. Zoro),-,5,3,,,,
91,down,Ebenezer Obey,Enia Lasan,50,8,2,,,,
92,down,Gboyega Oyedepo,Tehilah,91,91,2,,,,
93,up,Fela Kuti,Lady,94,14,8,,,,
94,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,4,,,,
95,-,Timaya,Dance (feat. Rudeboy),-,30,5,,,,
96,down,Timi Dakolo,Great Nation,93,9,5,,,,
97,down,Fela Kuti,Sorrow Tears and Blood,38,5,8,,,,
98,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,8,,,,
99,down,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),82,34,5,,,,
100,down,Terri,Ojoro,6,4,9,,,,
