Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,2,1,31,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,15,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",7,1,42,,,,
4,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,39,,,,
5,-,Haaj Silver,Pretty Girl,-,2,14,,,,
6,-,Bracket,Malo,-,6,18,,,,
7,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,16,,,,
8,-,TBoy,Monica (feat. Duncan Mighty),-,8,16,,,,
9,up,Omawumi,Play Na Play (feat. Angélique Kidjo),45,7,20,,,,
10,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,14,,,,
11,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,37,,,,
12,up,Omah Lay,Godly,26,12,11,,,,
13,-,Flavour,Virtuous Woman,-,4,18,,,,
14,-,Ichaba,Baby Mama (feat. Davido),-,14,13,,,,
15,down,Ebenezer Obey,"The Horse, The Man & the Son",6,1,33,,,,
16,up,Wizkid,Ginger (feat. Burna Boy),19,14,13,,,,
17,-,Ichaba,Baby Mama (feat. Davido),-,17,6,,,,
18,-,FTK,Spending Money,-,10,3,,,,
19,up,Davido,The Best (feat. Mayorkun),30,10,11,,,,
20,-,Cee Boo,When I Close My Eyes,-,20,1,,,,
21,up,Artist Unknown,Allegretto (Backing Track),94,6,7,,,,
22,up,Flavour,Nnekata,79,1,18,,,,
23,up,Ebenezer Obey,Alowo Ma Jaiye,95,5,5,,,,
24,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),65,6,21,82,2021-02-21,82,2021-02-21
25,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",56,2,59,,,,
26,up,Media,Headline Intro,50,4,46,,,,
27,-,"Major Bangz, Phyno & Olamide",001,-,17,16,,,,
28,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,11,,,,
29,up,Zlatan,Lagos Anthem,51,25,9,,,,
30,-,Burna Boy,Rock Your Body,-,15,16,,,,
31,-,Yinka Ayefele,Iyin Ati Ope,-,31,11,,,,
32,down,Zinoleesky,Kilofeshe,18,3,3,,,,
33,-,Olola,Adore You,-,13,20,,,,
34,-,Omawumi,Ololufe,-,8,20,,,,
35,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,8,,,,
36,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",76,7,40,,,,
37,up,L.A.X,Go Low,58,37,3,,,,
38,up,Mr. Real,"Oloun (feat. Phyno, Reminisce & DJ Kaywise)",44,11,6,,,,
39,-,Wizkid,Essence,-,1,2,,,,
40,up,Naira Marley,Koleyewon,93,8,4,,,,
41,-,Ozioma,Ital Stew,-,5,20,,,,
42,-,Sean Tizzle,Wasted,-,26,20,,,,
43,-,Omawumi,E Don Do Me,-,6,17,,,,
44,-,Omawumi,Somtin,-,10,15,,,,
45,up,Ayra Starr,Away,63,8,2,,,,
46,down,Ebenezer Obey,Ota Mi Dehin,24,3,22,,,,
47,up,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),52,30,17,,,,
48,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",34,1,65,,,,
49,-,Fela Kuti,Lady,-,14,29,,,,
50,-,Humblesmith,Sugar (feat. Patoranking),-,21,10,,,,
51,-,Omawumi,Through the Fire,-,8,22,,,,
52,up,Seyi Shay,Your Matter (feat. Eugy & Efosa),62,10,14,,,,
53,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,11,,,,
54,-,Zealot,Underrate (feat. Oritsefemi),-,49,3,,,,
55,-,Oludre,Monalisa,-,12,17,,,,
56,down,Fela Kuti & Egypt 80,Beast of No Nation (Live),43,2,23,,,,
57,up,Olamide,Infinity (feat. Omah Lay),57,18,13,,,,
58,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,4,,,,
59,down,Fela Kuti,Yellow Fever,32,4,28,,,,
60,down,Ebenezer Obey,Aiye Wa A Toro,4,2,26,,,,
61,up,Ebenezer Obey,Ran Wa Lowo Baba,73,5,22,,,,
62,-,Fela Kuti,Coffin For Head of State,-,15,19,,,,
63,-,Dangbana Republik & Bella Shmurda,Rush,-,2,1,,,,
64,-,African Rhythm Messengers,Mama De for Cumba,-,13,5,,,,
65,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,21,,,,
66,up,ClassiQ,Barka Da Sallah,68,3,14,,,,
67,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,19,,,,
68,-,Omawumi,I No Sure,-,20,17,,,,
69,-,King Sunny Ade,Ja Funmi,-,17,7,,,,
70,-,Diana Ross & Lionel Richie,Endless Love,-,70,1,,,,
71,-,Ebenezer Obey,Enia Lasan,-,8,24,,,,
72,-,LYNKZZY,Memory Emotions,-,72,1,,,,
73,-,African Rhythm Messengers,Suzanna Kpango,-,52,5,,,,
74,down,Runtown,For Life,53,11,17,,,,
75,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,12,,,,
76,-,L.A.X,Call My Baby,-,20,14,,,,
77,down,TBoy,Kilofe,48,13,10,,,,
78,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,26,,,,
79,up,Mix Naija,La Cream,85,24,6,,,,
80,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,23,,,,
81,down,Olamide,Loading (feat. Bad Boy Timz),21,6,12,,,,
82,down,Ebenezer Obey,Mo Tun Gbede,35,5,27,,,,
83,down,Fireboy DML,Scatter,8,3,32,,,,
84,-,Timi Dakolo,Great Nation,-,9,11,,,,
85,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",64,5,23,,,,
86,-,Tyrese,Signs of Love Makin',-,10,2,,,,
87,down,Fela Kuti,Unknown Soldier,72,21,23,,,,
88,-,Ebenezer Obey,London La Wa Yi,-,14,22,,,,
89,-,Omihanifa,Wave (feat. Olamide),-,43,7,,,,
90,-,Haaj Silver,Mujo,-,13,19,,,,
91,down,Stevie Wonder,Happy Birthday,84,11,21,,,,
92,down,Bella Shmurda,Dangbana Orisa,33,18,3,,,,
93,-,Adekunle Gold,Orente,-,29,1,,,,
94,-,Fela Kuti,Sorrow Tears and Blood (Extended Version),-,18,7,,,,
95,-,Ellyman,What's Up,-,5,24,,,,
96,-,Doubuz,Wedding Song (Igbeyawo),-,19,17,,,,
97,-,Haaj Silver & Smoothkiss,Beeni,-,9,20,,,,
98,down,Omawumi,The Matter,11,11,12,,,,
99,down,Flavour,Jaiye,82,2,21,,,,
100,down,Fela Kuti,Shakara,42,23,26,,,,
