Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Maun,-,1,1,,,,
2,-,WhosNicc,08-07-2023,-,2,1,,,,
3,up,Tabernacle,Covenant,40,3,45,,,,
4,-,Al Sudais & Al Shuraim,Sourat al Nisaa,-,1,3,,,,
5,up,Taye Currency (Apesin 1),Taye Currency (Apesin 1),12,5,4,,,,
6,down,TRUE,Letter (Short Size),3,1,23,,,,
7,up,Bobby Benson & His Combo,Taxi Driver,13,2,100,,,,
8,up,Ebenezer Obey,"The Horse, The Man & the Son",45,1,160,,,,
9,up,Dr. Orlando Owoh,"Experience, Side 2",18,2,28,,,,
10,down,Bishop David Oyedepo,Almighty God,5,3,11,,,,
11,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,17,2,15,,,,
12,down,Ebenezer Obey,Baba Loran Mi Wa,7,2,148,,,,
13,-,SKS,Secours,-,1,3,,,,
14,up,Dr. Victor Olaiya,Africa,26,2,99,,,,
15,up,Prophet Delon Smith,Prophetic Declarations,31,4,42,,,,
16,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,5,38,,,,
17,-,KING DR. SAHEED OSUPA OLUFIMO,Endorsement 3,-,17,3,,,,
18,up,Hope's Song,Loose Him and Let Him Go,73,6,5,,,,
19,down,Ebenezer Obey,Lai Fi Ota Pe,9,3,87,,,,
20,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),30,2,45,,,,
21,up,Ebenezer Obey,Mo Tun Gbede,41,5,126,,,,
22,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,66,,,,
23,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",46,4,97,,,,
24,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,82,5,16,,,,
25,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),39,5,15,,,,
26,down,Sphere,Unknown Track 2,16,6,21,,,,
27,-,Oxlade,KU LO SA,-,27,2,,,,
28,down,Dr. Victor Olaiya,Mr. Judge,20,5,98,,,,
29,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,24,7,98,,,,
30,-,Ebenezer Obey,Enia Lasan,-,8,134,,,,
31,up,Tunji Oyelana,Ojo,42,3,99,,,,
32,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),56,7,10,,,,
33,down,Media,Headline Intro,11,4,160,,,,
34,-,Patoranking,Available,-,34,4,,,,
35,up,Ebenezer Obey,Ran Wa Lowo Baba,77,5,145,,,,
36,up,Jonas Brothers,Sucker,83,36,30,32,2019-10-06,32,2019-10-06
37,up,Dr. Victor Olaiya,Yabomisa No.2,72,6,100,,,,
38,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",29,8,10,,,,
39,down,Isaac Oyedepo,Be Pleased,21,15,22,,,,
40,-,CD,21,-,40,1,,,,
41,-,Al Sheikh Ahmed Al Rezeki,An-Naml,-,2,9,,,,
42,up,King Dr. Saheed Osupa,Ori Osupa,49,7,38,,,,
43,-,Adewale Ayuba,Turn Me on 1,-,2,87,,,,
44,-,Tems,The Key,-,32,10,,,,
45,down,Spandau Ballet,True,14,3,22,,,,
46,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],23,3,67,,,,
47,up,Lauv & Troye Sivan,i'm so tired...,47,15,30,,,,
48,-,Tems,Try Me,-,41,17,,,,
49,-,Wilco,Ashes of American Flags,-,49,1,,,,
50,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,12,,,,
51,-,Alex Madeline,Direction (Promo Version),-,11,22,,,,
52,-,Mayorkun,Mama (feat. Destiny Boy & DJ Brytos) [Remix],-,52,1,,,,
53,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,13,,,,
54,up,IamTheRealClue,Unknown Track 1,90,11,55,,,,
55,down,Ebenezer Obey,Ota Mi Dehin,4,3,144,,,,
56,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,58,,,,
57,-,Tiwa Savage,Wanted,-,57,9,,,,
58,down,Signature,Naija Vibes,34,14,5,,,,
59,down,Cheikh Shuraim,Al Qasas,52,18,17,,,,
60,-,A Great Big World,Say Something,-,51,1,,,,
61,-,Onyeka Onwenu,One Love,-,39,2,,,,
62,up,Dr. Victor Olaiya,Mr. Judge,63,15,72,,,,
63,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,28,,,,
64,down,TheLastLetter,Crazy,48,15,37,,,,
65,-,Craig David,Rise & Fall (feat. Sting),-,21,5,,,,
66,-,Tsunxmi,Station ID,-,58,2,,,,
67,down,New Order,True Faith (The Morning Sun Extended Remix),60,2,16,,,,
68,-,Mayorkun,Mama,-,59,3,,,,
69,-,Jhené Aiko,Hello Ego (feat. Chris Brown),-,3,3,,,,
70,up,Usher,Yeah! (feat. Lil Jon & Ludacris),93,48,10,,,,
71,-,Trey Songz,Heart Attack,-,65,5,,,,
72,-,Healing Sounds,Instant Miracle,-,45,3,,,,
73,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,33,16,7,,,,
74,-,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),-,74,1,,,,
75,-,Flavour,Obianuju,-,58,6,,,,
76,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's",Siete Conciones Populares Espanolas: Nana (Bercuese),-,76,1,,,,
77,-,Usher,U Don't Have to Call,-,77,1,,,,
78,-,Marshmello,Silence (feat. Khalid),-,55,9,,,,
79,-,Wande Coal,So Mi So,-,43,12,,,,
80,-,Robbie Williams,Feel,-,80,2,,,,
81,-,Hillsong UNITED,So Will I (100 Billion X),-,81,1,,,,
82,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,52,7,,,,
83,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,111,,,,
84,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,7,,,,
85,up,David Rogers,There Is a Balm in Gilead,85,3,8,,,,
86,down,John Mayer,Assassin,8,8,9,,,,
87,-,Seyi Shay,Right Now,-,34,4,,,,
88,-,Wavelayers,News Intro,-,19,2,,,,
89,-,Fireboy DML,What If I Say,-,29,4,,,,
90,-,Aṣa,Be My Man,-,62,3,,,,
91,-,Dido,Thank You,-,29,3,,,,
92,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,37,5,40,,,,
93,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,49,9,,,,
94,-,Lewis Capaldi,Someone You Loved,-,15,19,4,2019-10-06,4,2019-10-06
95,-,Rudeboy,Nowhere to Go,-,51,4,,,,
96,-,Mr Eazi,Skin Tight (feat. Efya) [Mixed],-,82,2,,,,
97,-,DJ Snake,Let Me Love You (feat. Justin Bieber),-,97,1,,,,
98,down,Freya Ridings,Lost Without You,94,11,24,,,,
99,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,50,,,,
100,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,77,4,95,2020-03-29,95,2020-03-29
