Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,26,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",62,2,27,,,,
3,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",15,2,46,,,,
4,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,7,1,18,,,,
5,down,Fela Kuti,"No Agreement, Pt. 2",4,1,29,,,,
6,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,13,,,,
7,up,Yinka Ayefele,Iranlowo Eda,89,6,18,,,,
8,up,Ebenezer Obey,"The Horse, The Man & the Son",19,1,20,,,,
9,-,Musiliu Haruna Ishola,Oluwa Oba,-,9,4,,,,
10,-,GB,HTB: Restart,-,10,1,,,,
11,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),13,1,29,,,,
12,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,37,,,,
13,-,Reel 2 Real featuring The Mad Stuntman,I Like to Move It (Radio Mix),-,13,1,,,,
14,up,Kristina Olsen,Tub Time Chpt 3,33,14,3,,,,
15,up,Ebenezer Obey,Alowo Ma Jaiye,63,1,20,,,,
16,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),100,6,8,82,2021-02-21,82,2021-02-21
17,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",12,1,52,,,,
18,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,15,,,,
19,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Okun Lolori Omi Medley,-,19,3,,,,
20,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",32,1,51,,,,
21,up,Omawumi,I No Sure,46,20,12,,,,
22,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,11,,,,
23,-,Tope Alabi,Mowowa Aye,-,23,2,,,,
24,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,17,,,,
25,-,Doubuz,Wedding Song (Igbeyawo),-,19,12,,,,
26,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,9,,,,
27,-,Zealot,Underrate (feat. Oritsefemi),-,15,8,,,,
28,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,9,,,,
29,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,9,,,,
30,-,Negativland,Secret Win,-,30,2,,,,
31,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),38,4,22,,,,
32,up,No Mandate,We Have No Mandate,76,9,15,,,,
33,up,King Sunny Ade,Ire,78,33,2,,,,
34,-,Kristina Olsen,Tub Time Chpt 7,-,34,1,,,,
35,down,Media,Headline Intro,23,4,38,,,,
36,down,Ellyman,What's Up,5,5,19,,,,
37,up,Ozioma,Ital Stew,55,5,14,,,,
38,-,2Baba,Gaga Shuffle,-,24,11,,,,
39,-,Omawumi,The Matter,-,11,7,,,,
40,down,Bracket,Malo,31,6,12,,,,
41,-,Musiliu Haruna Ishola,Ishola,-,22,5,,,,
42,-,Wande Coal,Again,-,4,25,,,,
43,-,Coco Lagos y Sus Orates,Echate Pa'lla,-,15,1,,,,
44,-,Ebenezer Obey,Aiye Wa a Toro,-,3,3,,,,
45,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,36,8,,,,
46,-,Lasgiidi,Logo,-,7,10,,,,
47,-,Mr. 2Kay,Belema (feat. Peter Ajani) [Sax Version],-,16,6,,,,
48,down,Flavour,Catch You,17,17,3,,,,
49,-,Pharrell Williams,Happy (Oktoberfest Mix),-,49,1,,,,
50,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,14,,,,
51,-,Ebenezer Obey,London La Wa Yi,-,14,13,,,,
52,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",26,7,27,,,,
53,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,10,,,,
54,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),98,9,13,,,,
55,-,Adekunle Gold,Money,-,14,8,,,,
56,-,Drake,Madiba Riddim,-,9,10,,,,
57,-,Drake,Blem,-,12,10,,,,
58,-,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),-,20,6,,,,
59,-,Ebenezer Obey,Aiye Wa A Toro,-,2,17,,,,
60,up,Ebenezer Obey,Olomi Gbo Temi,85,12,8,,,,
61,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,19,3,78,2020-08-16,3,2020-08-23
62,down,Davido,FEM,22,2,10,,,,
63,-,Dr SID,Greater Things,-,18,12,,,,
64,down,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],40,6,10,,,,
65,down,Omawumi,Ololufe,21,8,17,,,,
66,down,Tems,Damages,11,6,7,,,,
67,-,Fela Kuti,Water No Get Enemy,-,6,17,,,,
68,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",34,3,25,,,,
69,up,Burna Boy,20 10 20,75,69,2,,,,
70,down,WorshipMob,Spontaneous Worship,14,14,4,,,,
71,-,Fela Kuti,Zombie,-,4,18,,,,
72,-,Haaj Silver & Smoothkiss,Beeni,-,9,13,,,,
73,-,Burna Boy,Rock Your Body,-,32,6,,,,
74,-,Omawumi,Butterflies,-,16,10,,,,
75,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,31,,,,
76,-,Pressure,Love and Affection,-,50,1,,,,
77,-,Bruno Mars,Just the Way You Are,-,77,1,,,,
78,-,Fela Kuti,Unknown Soldier,-,21,18,,,,
79,down,Fela Kuti,Lady,16,14,22,,,,
80,-,ClassiQ,Barka Da Sallah,-,3,9,,,,
81,-,Adekunle Gold,Call on Me,-,38,5,,,,
82,-,Patrice Rushen,Feels So Real (Won't Let Go),-,82,1,,,,
83,down,Judikay,Capable God,64,64,2,,,,
84,-,Olamide,Triumphant (feat. Bella Shmurda),-,84,1,,,,
85,-,Unknown Artist,Track One,-,35,5,,,,
86,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,9,,,,
87,down,Fuse ODG,Window Seat (Main Mix),41,16,7,,,,
88,down,Fela Kuti,Yellow Fever,27,4,20,,,,
89,-,Ebenezer Obey,Anjade Loni Eledumare,-,58,3,,,,
90,-,Wizkid,Piece of Me (feat. Ella Mai),-,90,1,,,,
91,-,Fela Kuti,No Agreement,-,35,9,,,,
92,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,92,1,,,,
93,-,Stephanie Mills,(You're Puttin') A Rush On Me,-,93,1,,,,
94,-,Fela Kuti,Sorrow Tears and Blood,-,5,15,,,,
95,down,Yinka Ayefele,Ayefele,93,12,8,,,,
96,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,11,,,,
97,down,Burna Boy,Rock Your Body,58,15,13,,,,
98,-,Faithless,Muhammad Ali (Radio Edit),-,42,3,,,,
99,-,Bob Marley & The Wailers,She's Gone,-,14,12,,,,
100,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,100,1,,,,
