Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),20,1,21,,,,
2,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,7,2,19,,,,
3,up,Ebenezer Obey,Baba Loran Mi Wa,9,2,69,,,,
4,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,5,1,82,,,,
5,up,Ebenezer Obey,Lai Fi Ota Pe,6,3,20,,,,
6,-,Al Sudais & Al Shuraim,Sourat Sad,-,6,1,,,,
7,up,E-Banga,10 / 01 / 2021,35,5,6,,,,
8,up,Rikko 009,From the Soul,11,2,20,,,,
9,down,Dr. Orlando Owoh,"Experience, Side 1",2,1,43,,,,
10,down,Ebenezer Obey,"The Horse, The Man & the Son",4,1,83,,,,
11,down,Bobby Benson & His Combo,Taxi Driver,8,2,20,,,,
12,up,Ere-Asalatu & Saheed Osupa,Breakthrough,28,10,16,,,,
13,up,Dr. Victor Olaiya,Yabomisa No.2,22,6,21,,,,
14,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,39,7,20,,,,
15,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],58,1,16,,,,
16,down,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,12,3,21,,,,
17,up,アヴィーチー,Wake Me Up,38,1,7,,,,
18,up,Ebenezer Obey,Aiye Wa a Toro,84,3,31,,,,
19,up,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",33,12,5,,,,
20,up,Tunji Oyelana,Ojo,63,3,20,,,,
21,-,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",-,4,19,,,,
22,up,Dr. Victor Olaiya,Africa,23,2,21,,,,
23,down,Dr. Victor Olaiya,Mr. Judge,18,5,21,,,,
24,down,Ebenezer Obey,Ota Mi Dehin,21,3,64,,,,
25,up,Ebenezer Obey,Enia Lasan,41,8,64,,,,
26,-,Drake,Madiba Riddim,-,9,18,,,,
27,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,40,,,,
28,up,Ebenezer Obey,"Tunde Medley, Pt. 1",68,1,67,,,,
29,-,Adewale Ayuba,Turn Me on 1,-,2,19,,,,
30,up,Mtnmn,I Don't Mind (Bonus Track),31,25,3,,,,
31,down,Lagbaja,Sobolation,29,6,21,,,,
32,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,79,6,13,,,,
33,-,FTK,Spending Money,-,10,13,,,,
34,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,51,22,14,,,,
35,down,Ebenezer Obey,Mo Tun Gbede,25,5,68,,,,
36,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,75,3,15,,,,
37,-,Respect Dj Fizzy,Best of Yinka Ayefele (feat. Yinka Ayefele) [Mixtape],-,37,1,,,,
38,-,Mayorkun,Che Che,-,15,28,,,,
39,down,Al Sudais & Al Shuraim,Sourat al Nahl,1,1,26,,,,
40,-,Flavour,Oppressor,-,10,28,,,,
41,down,Ebenezer Obey,Baba Loran Mi Wa,16,13,24,,,,
42,down,John Samsung,Hype of Music,37,37,2,,,,
43,up,The World at a Glance,Reaction to Remembering,96,7,12,,,,
44,down,Sir Shina Peters,"Ace, Pt. 2",14,4,20,,,,
45,-,Kiss Daniel,Yeba,-,8,21,,,,
46,down,Ebenezer Obey,Ran Wa Lowo Baba,15,5,69,,,,
47,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,57,27,36,,,,
48,down,Shaneen Bonner,Prophetic Declarations,45,10,18,,,,
49,up,Ebenezer Obey,Lai Fi Ota Pe,93,4,14,,,,
50,-,Humblesmith,Sugar (feat. Patoranking),-,21,18,,,,
51,-,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,-,21,14,,,,
52,down,Soul Flesh,Beacon,50,4,15,,,,
53,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',17,1,44,,,,
54,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,23,,,,
55,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),30,9,55,,,,
56,down,King Saheed Osupa,Abeke,55,22,18,,,,
57,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,32,7,20,,,,
58,down,Tunji Oyelana,Ojo,42,9,19,,,,
59,-,Ed Sheeran,Shape of You,-,1,45,94,2020-01-05,94,2020-01-05
60,-,Jah Cure,Sticky,-,11,10,,,,
61,-,Yinka Ayefele,Baba Ese,-,2,49,,,,
62,-,Flavour,Jaiye,-,2,28,,,,
63,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,17,,,,
64,-,Ruger,Snapchat,-,64,1,,,,
65,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),49,24,12,,,,
66,down,Media,Headline Intro,48,4,95,,,,
67,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),47,15,42,,,,
68,-,Ginuwine,In Those Jeans,-,43,9,,,,
69,-,Yinka Ayefele,Iranlowo Eda,-,6,37,,,,
70,-,Omawumi,I No Sure,-,20,24,,,,
71,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,19,,,,
72,-,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),-,72,3,,,,
73,-,Calvin Harris,We Found Love (feat. Rihanna),-,73,1,,,,
74,down,More Than a Conqueror,More Than a Conqueror,64,29,3,,,,
75,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,8,,,,
76,-,Wande Coal,Oh No No,-,4,20,,,,
77,up,Dr. Victor Olaiya,Mr. Judge,85,15,18,,,,
78,up,Mayorkun,True (feat. Kizz Daniel),92,13,4,,,,
79,-,Simi,Joromi,-,4,23,,,,
80,-,L.A.X,Call My Baby,-,20,20,,,,
81,down,TBoy,Monica (feat. Duncan Mighty),76,8,24,,,,
82,-,Flavour,Oringo,-,9,22,,,,
83,-,Boyvybe,Beat Killah (feat. X-libaty),-,43,1,,,,
84,-,Soul E Baba,Baba Baba,-,84,1,,,,
85,-,The xx,Angels,-,85,1,,,,
86,down,Dr. Victor Olaiya,Labalaba,83,25,11,,,,
87,-,Oludre,Monalisa,-,12,25,,,,
88,-,Flavour,Ijele (feat. Zoro),-,5,18,,,,
89,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,66,6,13,,,,
90,down,Lagbaja,Iyawo Tororo,13,7,20,,,,
91,-,Party Tyme Karaoke,Bad And Boujee (Made Popular By Migos ft. Lil Uzi Vert) [Karaoke Version],-,60,1,,,,
92,down,Eltee Skhillz,Odg,67,33,2,,,,
93,-,Bad Boy Timz,Move,-,39,4,,,,
94,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,27,,,,
95,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,23,1,,,,
96,-,Admiral Dele Abiodun,Pepeiye,-,96,1,,,,
97,-,George Michael,Father Figure (2010 Remastered Version),-,53,6,,,,
98,down,King Dr. Saheed Osupa,Oba Ori,24,21,9,,,,
99,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,57,,,,
100,-,Tribl & Maverick City Music,Promised Land (feat. Cecily),-,100,1,,,,
