Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,59,,,,
2,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],6,1,56,,,,
3,up,Kizz Daniel,Nesesari (feat. Philkeyz),13,3,10,,,,
4,down,Wizkid,Essence,3,1,17,,,,
5,up,CKay,Felony,10,2,13,,,,
6,down,Dr. Orlando Owoh,"Experience, Side 1",2,1,8,,,,
7,up,Fela Kuti,"No Agreement, Pt. 2",7,1,59,,,,
8,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,52,3,11,,,,
9,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",85,5,35,,,,
10,down,Ifedapomola,Burna Boy Kilometre (kilomi-sister remix),5,5,4,,,,
11,-,Joeboy,Beginning,-,10,13,,,,
12,up,Ebenezer Obey,Alowo Ma Jaiye,29,5,22,,,,
13,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,6,,,,
14,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",14,2,76,,,,
15,up,Ebenezer Obey,"The Horse, The Man & the Son",37,1,48,,,,
16,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",9,1,75,,,,
17,down,Olamide,Rock,15,8,4,,,,
18,up,Buju,Outside,26,16,3,,,,
19,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,30,1,48,,,,
20,down,Al Sudais & Al Shuraim,Sourat al Nahl,4,1,19,,,,
21,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,42,,,,
22,-,Sauti Sol,Suzanna,-,22,1,,,,
23,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",32,1,82,,,,
24,down,Ebenezer Obey,Aiye Wa A Toro,18,2,39,,,,
25,down,Fireboy DML,Star,16,13,9,,,,
26,up,DJ Neptune & Wande Coal,Music Messiah,51,26,2,,,,
27,down,Ruger,Bounce,19,7,9,,,,
28,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,32,,,,
29,-,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,-,29,1,,,,
30,up,Dangbana Republik & Bella Shmurda,World,49,12,8,,,,
31,up,Yinka Ayefele,Baba Ese,77,2,37,,,,
32,down,LADIPOE & Buju,Feeling,12,6,4,,,,
33,up,"Fiokee, Davido & Peruzzi",Dumebi,60,6,8,,,,
34,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),31,1,56,,,,
35,-,M.I Abaga,All My Life (feat. Oxlade),-,20,1,,,,
36,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,49,,,,
37,-,Background Music Academy,Background Music for Videos,-,37,1,,,,
38,-,Vector,Early Momo,-,15,8,,,,
39,down,Yemi Alade,Dancina,22,20,3,,,,
40,-,Ria Sean,Lemonade,-,40,1,,,,
41,up,Kamar Tachio,Marry Juana (4:20),95,11,23,,,,
42,down,Cheque & Fireboy DML,History,21,16,8,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,25,2,88,2020-03-22,66,2020-03-29
44,-,Mario,Let Me Love You,-,44,1,,,,
45,up,Ric Hassani,Only You,97,12,23,,,,
46,down,Dangbana Republik & Bella Shmurda,Rush,20,2,16,,,,
47,-,Ebenezer Obey,Alowo Ma Jaiye,-,1,43,,,,
48,down,Ebenezer Obey,Ran Wa Lowo Baba,46,5,37,,,,
49,down,Media,Headline Intro,41,4,62,,,,
50,-,The Sarz Academy,Hold Me (feat. Sarz & Wizkid),-,50,1,,,,
51,-,Peruzzi & Davido,Somebody Baby,-,8,7,,,,
52,down,Eskit,Ryan Seacrest,39,12,18,,,,
53,-,Lauren Daigle,You Say,-,53,1,47,2019-10-06,47,2019-10-06
54,-,Ebenezer Obey,Aiye Wa a Toro,-,3,23,,,,
55,-,Shinehead,Try My Love,-,55,1,,,,
56,-,Ithwasa Lekhansela,Dstv,-,29,6,,,,
57,down,Blaqbonez,Bling (feat. Amaarae & Buju),33,6,7,,,,
58,up,Ebenezer Obey,Mo Tun Gbede,68,5,39,,,,
59,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,34,3,84,2021-05-09,17,2021-05-16
60,-,Omawumi,Dolapo,-,9,26,,,,
61,down,Adekunle Gold,It Is What It Is,44,3,6,,,,
62,-,Bill Colgate,Crushed,-,62,1,,,,
63,up,Ebenezer Obey,Baba Loran Mi Wa,66,2,37,,,,
64,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,19,,,,
65,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",8,3,53,,,,
66,-,Omawumi,The Matter,-,11,16,,,,
67,down,JAE5,Dimension (feat. Skepta & Rema),11,4,9,,,,
68,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),54,6,38,82,2021-02-21,82,2021-02-21
69,-,"Basketmouth, Flash & BOJ",World People,-,69,3,,,,
70,-,Flavour,Ada Ada,-,70,1,,,,
71,down,Skaa,Dubai,27,12,2,,,,
72,-,Joeboy,Show Me,-,10,7,,,,
73,up,Fishsticks,Clock Is Ticking,83,44,7,,,,
74,-,Kida Kudz,Jiggy Bop,-,74,1,,,,
75,down,King Sunny Ade,Eni Binu Wa,36,2,52,,,,
76,-,Fela Kuti & Afrika 70,No Agreement (Edit),-,25,2,,,,
77,-,Burna Boy,Rock Your Body,-,32,9,,,,
78,-,Doja Cat,Kiss Me More (feat. SZA),-,61,2,9,2021-04-18,1,2021-05-16
79,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,7,,,,
80,-,Ebenezer Obey,Ota Mi Dehin,-,3,35,,,,
81,-,Sidewalk Prophets,Impossible (Medium Key Performance Track Without Background Vocals),-,81,1,,,,
82,-,Party Tyme Karaoke,Rockstar (Made Popular By Post Malone ft. 21 Savage) [Karaoke Version] [Karaoke Version],-,82,1,,,,
83,-,RemyCrown,Sweet As E Be,-,83,1,,,,
84,-,Ayra Starr,Sare,-,39,1,,,,
85,-,Masterkraft & Phyno,Egbon,-,27,3,,,,
86,-,Fela Kuti,Lady,-,14,39,,,,
87,-,Lojay & Sarz,LV N ATTN feat. Wizkid,-,34,1,,,,
88,-,Flavour,Iheneme (feat. Chidinma),-,8,18,,,,
89,-,Tyla,Getting Late (feat. Kooldrink),-,36,3,,,,
90,-,OSKIDO,Banky Banky (feat. Niniola),-,90,1,,,,
91,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,10,,,,
92,up,Oliva Wema,Bima,92,68,4,,,,
93,-,Billy Paul,Me and Mrs. Jones,-,93,1,,,,
94,-,Brite Benson,Kalaputa,-,94,1,,,,
95,-,AV,Big Thug Boys,-,3,1,,,,
96,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,96,1,6,2021-03-14,2,2021-05-09
97,-,Pastor Kunle Ajayi,April Holy Ghost Service,-,97,1,,,,
98,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,35,,,,
99,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,64,1,,,,
100,-,Rudeboy,Audio Money,-,10,12,,,,
