Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Nisaa,-,1,1,,,,
2,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,40,,,,
3,-,King Anjola Bravo,Orisa bi iya Osi,-,3,1,,,,
4,down,Al Sudais & Al Shuraim,Sourat al Hajar,1,1,5,,,,
5,up,Dr. Victor Olaiya,Africa,9,2,83,,,,
6,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),3,2,28,,,,
7,down,Dr. Orlando Owoh,"Experience, Side 1",4,1,101,,,,
8,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",8,4,81,,,,
9,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,13,2,59,,,,
10,down,Ovrealll & Pelad,No Trouble,6,2,35,,,,
11,up,TRUE,The Songstress Aria,27,4,7,,,,
12,up,TRUE,Letter (Short Size),15,1,12,,,,
13,up,Dr. Victor Olaiya,Mr. Judge,24,5,82,,,,
14,up,Ebenezer Obey,Mo Tun Gbede,25,5,119,,,,
15,up,P!nk,True Love (feat. Lily Allen),28,5,5,,,,
16,up,Ed Sheeran,Cross Me (feat. Chance the Rapper & PnB Rock),37,16,11,,,,
17,down,Adewale Ayuba,Turn Me on 1,2,2,73,,,,
18,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",12,1,119,,,,
19,down,Ebenezer Obey,Aiye Wa A Toro,18,2,125,,,,
20,up,Dr. Victor Olaiya,Yabomisa No.2,48,6,83,,,,
21,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,35,8,53,,,,
22,down,Tunji Oyelana,Ojo,17,3,83,,,,
23,-,Dr. Sikiru Ayinde Barrister,Kafo's,-,1,5,,,,
24,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,14,,,,
25,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,30,7,81,,,,
26,up,Gabriel Mann,Lighted Up,50,11,22,,,,
27,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,84,3,68,,,,
28,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",21,2,85,,,,
29,down,Ebenezer Obey,"Tunde Medley, Pt. 1",19,1,107,,,,
30,down,Prophet Delon Smith,Prophetic Declarations,22,4,25,,,,
31,up,IamTheRealClue,Unknown Track 1,41,11,42,,,,
32,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,68,,,,
33,-,Ebenezer Obey,Aiye Wa a Toro,-,3,81,,,,
34,-,Samini,Timebomb (feat. Wizkid),-,34,1,,,,
35,-,John Mayer,Assassin,-,8,3,,,,
36,down,Dr. Victor Olaiya,Mr. Judge,16,15,62,,,,
37,down,Ebenezer Obey,"The Horse, The Man & the Son",36,1,144,,,,
38,up,"Calvin Harris, Sam Smith",Promises,55,21,13,,,,
39,-,Anne-Marie,Perfect to Me,-,33,5,,,,
40,up,Dr. Victor Olaiya,Yabomisa No.2,56,19,65,,,,
41,down,Ebenezer Obey,Baba Loran Mi Wa,32,2,132,,,,
42,up,Root,The Faith,54,42,3,,,,
43,down,Ebenezer Obey,Ota Mi Dehin,14,3,127,,,,
44,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),97,24,27,,,,
45,up,Ebenezer Obey,Ran Wa Lowo Baba,52,5,131,,,,
46,up,Lauv & Troye Sivan,i'm so tired...,57,15,18,,,,
47,-,Ava Max,Sweet but Psycho,-,42,5,77,2019-10-06,77,2019-10-06
48,-,Lucky Dube,Back to My Roots (Live),-,48,1,,,,
49,down,Ebenezer Obey,Lai Fi Ota Pe,23,3,70,,,,
50,up,Freya Ridings,Lost Without You,66,11,11,,,,
51,-,Cáit Plunkett,Jess Glynne Thursday,-,36,5,,,,
52,-,Jonas Brothers,Sucker,-,36,18,32,2019-10-06,32,2019-10-06
53,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,61,4,4,,,,
54,-,Plantashun Boiz,Say You Believe Me,-,54,1,,,,
55,down,Lone Alpha & Miori Celesta,Let Me Dance,33,4,40,,,,
56,-,SPINALL & Asake,PALAZZO,-,56,2,,,,
57,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,80,5,31,,,,
58,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,13,,,,
59,-,Jordin Sparks & Chris Brown,No Air,-,52,5,,,,
60,-,James Blunt,High,-,60,2,,,,
61,down,TheLastLetter,Crazy,26,15,22,,,,
62,down,Ebenezer Obey,Enia Lasan,43,8,120,,,,
63,down,Bobby Benson & His Combo,Taxi Driver,5,2,83,,,,
64,-,Cobhams Asuquo,Starlight,-,19,8,,,,
65,-,Martin Jensen & James Arthur,Nobody,-,29,5,,,,
66,-,Fireboy DML,Need You,-,34,2,,,,
67,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,29,,,,
68,-,Sean Paul & Sasha,I'm Still In Love With You,-,68,1,,,,
69,-,Eve,Tambourine,-,11,7,,,,
70,-,Fleksor,St. Paul (Asdfs Remix),-,70,1,,,,
71,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,19,,,,
72,down,Tabernacle,Covenant,39,3,28,,,,
73,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,36,9,,,,
74,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,25,,,,
75,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,52,,,,
76,down,Isaac Oyedepo,Be Pleased,60,15,12,,,,
77,-,Spandau Ballet,True,-,3,8,,,,
78,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",63,11,41,,,,
79,-,Media,Headline Intro,-,4,144,,,,
80,down,Giggs,BABY,74,8,19,,,,
81,-,Adele,Rolling In the Deep,-,63,6,,,,
82,-,Flavour,Obianuju,-,58,3,,,,
83,down,Swazi,Tongues of Worship,62,21,31,,,,
84,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,48,,,,
85,down,Dua Lipa,New Rules,59,28,3,,,,
86,up,Gabriel Mann,When We Are One,95,46,8,,,,
87,-,Eagles,Hotel California,-,87,1,,,,
88,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,8,,,,
89,-,Heritage of Faith,Shake the Foundation,-,89,1,,,,
90,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,29,7,70,,,,
91,-,U.S.A. for Africa,We Are the World,-,76,1,,,,
92,-,The Only Voxx,Face 2 Face,-,79,2,,,,
93,-,UB40,Red Red Wine (Edit),-,37,2,,,,
94,-,Mabel,Finders Keepers (feat. Kojo Funds) [Dusk Remix],-,94,1,,,,
95,-,Nathaniel Bassey,Adonai,-,95,1,,,,
96,-,Al Sheikh Ahmed Al Mesbahi,An-Naml,-,3,3,,,,
97,down,Beyoncé,Drunk in Love (feat. Jay Z),7,7,16,,,,
98,down,James Arthur,Empty Space,88,52,6,,,,
99,-,Mabel,"Finders Keepers (feat. Kojo Funds, Burna Boy & Don-E) [Remix]",-,54,3,,,,
100,-,Elvis Presley,Blue Suede Shoes,-,38,1,,,,
