Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,38,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,36,,,,
3,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],3,1,33,,,,
4,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,42,4,7,,,,
5,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,16,,,,
6,up,Tems,Damages,38,6,13,,,,
7,up,Omawumi,Play Na Play (feat. Angélique Kidjo),50,7,16,,,,
8,-,Flavour,Iheneme (feat. Chidinma),-,8,13,,,,
9,-,Olamide,Loading (feat. Bad Boy Timz),-,6,6,,,,
10,-,Headie One,Princess Cuts (feat. Young T & Bugsey),-,10,1,,,,
11,up,Ebenezer Obey,Alowo Ma Jaiye,39,1,27,,,,
12,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),6,1,36,,,,
13,up,Ebenezer Obey,"Tunde Medley, Pt. 1",33,1,21,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),40,14,7,,,,
15,up,Omah Lay,Godly,32,12,6,,,,
16,up,Ebenezer Obey,"The Horse, The Man & the Son",20,1,27,,,,
17,-,Omawumi,Butterflies,-,16,12,,,,
18,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",37,1,59,,,,
19,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",64,7,34,,,,
20,down,Patoranking,Abule,9,1,20,,,,
21,-,Frank Edwards,Na You,-,21,1,,,,
22,-,Ebenezer Obey,Aiye Wa A Toro,-,2,22,,,,
23,down,Travis Mpesi,Airtel,13,13,16,,,,
24,-,Ebenezer Obey,Aiye Wa a Toro,-,3,8,,,,
25,up,Davido,The Best (feat. Mayorkun),43,10,5,,,,
26,-,Justin Bieber,Holy (feat. Chance the Rapper),-,26,1,83,2020-09-20,4,2020-09-27
27,-,Ebenezer Obey,Ota Mi Dehin,-,3,16,,,,
28,-,Ebenezer Obey,Oro Seniwo,-,17,15,,,,
29,down,King Sunny Ade,Eni Binu Wa,10,2,36,,,,
30,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",72,2,53,,,,
31,-,Fela Kuti,Shakara,-,23,21,,,,
32,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,48,1,25,,,,
33,-,Yinka Ayefele,Living Testimony,-,27,5,,,,
34,-,King Sunny Ade,Ja Funmi,-,17,3,,,,
35,down,Olamide,Infinity (feat. Omah Lay),18,18,7,,,,
36,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,13,,,,
37,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",61,1,58,,,,
38,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,38,2,,,,
39,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",19,1,36,,,,
40,up,MTN,Mtn Sessions #1 (feat. Potent),86,24,5,,,,
41,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",87,5,20,,,,
42,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",5,3,32,,,,
43,up,Coco Lagos y Sus Orates,Echate Pa'lla,62,15,4,,,,
44,up,Ebenezer Obey,Baba Loran Mi Wa,53,2,19,,,,
45,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,13,,,,
46,up,Mi Casa,Jika,89,4,18,,,,
47,down,Kamar Tachio,Marry Juana (4:20),17,11,18,,,,
48,-,Zealot,Underrate (feat. Oritsefemi),-,15,11,,,,
49,up,Zlatan,Lagos Anthem,79,25,3,,,,
50,up,Fela Kuti,Zombie,65,4,24,,,,
51,up,Fela Kuti,Lady,73,14,26,,,,
52,down,Wizkid,No Stress,28,7,11,,,,
53,-,Fela Kuti,Coffin For Head of State,-,15,17,,,,
54,down,Ebenezer Obey,Enia Lasan,11,8,20,,,,
55,down,Nonso Amadi,Long Live the Queen,14,11,19,,,,
56,-,Flavour,Loose Guard (feat. Phyno),-,33,9,,,,
57,down,Haaj Silver,Pretty Girl,44,2,13,,,,
58,-,Seriki,Gogo (feat. 9ice),-,27,14,,,,
59,-,Burna Boy,Way Too Big,-,7,11,,,,
60,-,Sam Smith,My Oasis (feat. Burna Boy),-,21,4,,,,
61,up,No Mandate,We Have No Mandate,74,9,22,,,,
62,-,Ed Sheeran,Shape of You,-,1,25,94,2020-01-05,94,2020-01-05
63,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,18,,,,
64,down,Yinka Ayefele,Baba Ese,7,2,29,,,,
65,up,Haaj Silver & Smoothkiss,Beeni,97,9,17,,,,
66,-,Al-Mubarak Kewuyemi,Owo (feat. Yinka Ayefele),-,19,3,,,,
67,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,19,,,,
68,up,Nugget,Nugget Jr.,90,27,15,,,,
69,-,Unknown Artist,Mystery Track #5,-,38,3,,,,
70,up,Fela Kuti,Coffin For Head of State,100,23,4,,,,
71,up,Ebenezer Obey,London La Wa Yi,71,14,18,,,,
72,-,Fela Kuti,Sorrow Tears and Blood,-,5,18,,,,
73,-,Victor AD & Peruzzi,Wet,-,73,1,,,,
74,-,Olola,Adore You,-,13,17,,,,
75,down,Sean Tizzle,Wasted,26,26,18,,,,
76,-,Haaj Silver,Mujo,-,13,17,,,,
77,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,12,,,,
78,-,Ebenezer Obey,Mo Tun Gbede,-,5,21,,,,
79,down,Fela Kuti,"ITT, Pt. 2",49,10,21,,,,
80,down,Rexxie & MohBad,Kpk (Ko Por Ke),41,4,3,,,,
81,-,Fela Kuti,Water No Get Enemy,-,6,21,,,,
82,-,Wande Coal,Oh No No,-,4,11,,,,
83,-,Lil Kesh,Rora,-,49,2,,,,
84,-,Flavour,Jaiye,-,2,19,,,,
85,-,Flavour,Ijele (feat. Zoro),-,5,10,,,,
86,-,FTK,Spending Money,-,10,1,,,,
87,-,Mix Naija,La Cream,-,24,1,,,,
88,-,Davido,Jowo,-,12,1,,,,
89,-,Fela Kuti,Sorrow Tears and Blood (Extended Version),-,18,6,,,,
90,-,Tye Tribbett,He Turned It (Live),-,79,1,,,,
91,down,Ric Hassani,Only You,59,12,17,,,,
92,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,19,,,,
93,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),77,6,15,82,2021-02-21,82,2021-02-21
94,-,Flavour,Sake of Love (feat. Sarkodie),-,4,10,,,,
95,-,Tiwa Savage,Koroba,-,12,10,,,,
96,down,Fela Kuti,Gentleman,27,7,23,,,,
97,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),58,9,18,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,11,,,,
99,-,Chikune,Too Much Sauce (feat. Nyashinski),-,99,1,,,,
100,down,Flavour,Chimamanda,23,21,16,,,,
