Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,24,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",21,2,29,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",10,1,38,,,,
4,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,1,1,27,,,,
5,-,Flavour,Ijele (feat. Zoro),-,5,11,,,,
6,up,Ebenezer Obey,"Tunde Medley, Pt. 1",25,1,23,,,,
7,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],6,1,35,,,,
8,-,Kiss Daniel,Yeba,-,8,10,,,,
9,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",7,2,55,,,,
10,up,Mr. 2Kay,Pray For Me,78,9,15,,,,
11,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",28,1,61,,,,
12,-,Seyi Shay,Bia,-,9,20,,,,
13,-,African Rhythm Messengers,Mama De for Cumba,-,13,4,,,,
14,down,Ebenezer Obey,Alowo Ma Jaiye,8,1,29,,,,
15,up,Flavour,Oringo,81,9,15,,,,
16,-,Runtown,For Life,-,11,15,,,,
17,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,3,1,40,,,,
18,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,13,,,,
19,up,Ed Sheeran,Shape of You,94,1,27,94,2020-01-05,94,2020-01-05
20,-,Skiibii,"Daz How Star Do (feat. Falz, Teni & DJ Neptune)",-,18,1,,,,
21,up,Ebenezer Obey,Aiye Wa a Toro,27,3,10,,,,
22,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),9,1,38,,,,
23,-,Ebenezer Obey,Aiye Wa A Toro,-,2,23,,,,
24,up,Mix Naija,La Cream,38,24,3,,,,
25,up,Zlatan,Lagos Anthem,51,25,5,,,,
26,up,Olamide,Loading (feat. Bad Boy Timz),34,6,8,,,,
27,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",82,3,34,,,,
28,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,5,4,9,,,,
29,up,Stevie Wonder,Happy Birthday,32,11,18,,,,
30,-,Omawumi,The Matter,-,11,10,,,,
31,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",68,7,36,,,,
32,-,Fela Kuti,Zombie,-,4,25,,,,
33,down,Wizkid,Ginger (feat. Burna Boy),16,14,9,,,,
34,up,Omah Lay,Godly,37,12,8,,,,
35,-,Media,Headline Intro,-,4,42,,,,
36,up,Davido,The Best (feat. Mayorkun),73,10,7,,,,
37,-,Mr. 2Kay,Belema,-,7,12,,,,
38,-,Haaj Silver,Mujo,-,13,18,,,,
39,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,34,6,,,,
40,-,Omawumi,Somtin,-,10,12,,,,
41,down,Flavour,Virtuous Woman,31,4,17,,,,
42,up,Fela Kuti,"ITT, Pt. 2",53,10,23,,,,
43,-,Fela Kuti,Shakara,-,23,22,,,,
44,-,Olola,Adore You,-,13,18,,,,
45,-,L.A.X,Call My Baby,-,20,12,,,,
46,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,10,,,,
47,up,Oludre,Monalisa,90,12,16,,,,
48,-,Paul Play & Runtown,Angel of My Life (Remake),-,48,3,,,,
49,up,Olamide,Infinity (feat. Omah Lay),95,18,9,,,,
50,up,Ebenezer Obey,Baba Loran Mi Wa,75,2,21,,,,
51,up,Ebenezer Obey,Enia Lasan,85,8,22,,,,
52,up,Sinqua Jaez,Soro,60,43,5,,,,
53,down,Lil Kesh,Rora,46,29,10,,,,
54,down,Flavour,Ukwu Nwata,18,10,23,,,,
55,-,Skuki,Sisi Eko,-,5,18,,,,
56,up,Ebenezer Obey,Mo Tun Gbede,76,5,23,,,,
57,-,Davido,Something Fishy,-,57,1,,,,
58,up,No Mandate,We Have No Mandate,61,9,24,,,,
59,down,Ebenezer Obey,Ran Wa Lowo Baba,19,5,18,,,,
60,down,Mr. Real,"Oloun (feat. Phyno, Reminisce & DJ Kaywise)",50,11,2,,,,
61,-,Nonso Amadi,Long Live the Queen,-,11,20,,,,
62,down,Omawumi,Africa (feat. Salif Keita & Uhuru),24,9,13,,,,
63,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,9,,,,
64,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,13,,,,
65,-,Woy,The Mandate,-,65,1,,,,
66,up,King Sunny Ade,Ja Funmi,72,17,5,,,,
67,down,Tems,Damages,13,6,15,,,,
68,down,Ebenezer Obey,London La Wa Yi,29,14,20,,,,
69,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),92,6,17,82,2021-02-21,82,2021-02-21
70,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,59,,,,
71,down,Omawumi,Play Na Play (feat. Angélique Kidjo),45,7,18,,,,
72,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,38,4,,,,
73,-,Omawumi,Butterflies,-,16,13,,,,
74,-,Flavour,Simba,-,20,11,,,,
75,down,Ebenezer Obey,Ota Mi Dehin,30,3,18,,,,
76,-,Doubuz,Wedding Song (Igbeyawo),-,19,14,,,,
77,-,Sean Tizzle,Wasted,-,61,3,,,,
78,down,Omawumi,E Don Do Me,66,6,15,,,,
79,up,Flavour,Iheneme (feat. Chidinma),80,8,15,,,,
80,-,WurlD,BOSSY (feat. Kida Kudz & Cuppy),-,80,1,,,,
81,-,3Youth,Fasting and Prayer,-,4,1,,,,
82,-,Kristina Olsen,Tub Time Chpt 3,-,14,4,,,,
83,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,11,,,,
84,-,Yinka Ayefele Ft. Seyi Ajo & Seyi Ajo,Happy Birthday (General),-,84,1,,,,
85,-,TBoy,Monica (feat. Duncan Mighty),-,8,15,,,,
86,-,Flavour,Chimamanda,-,21,17,,,,
87,down,Ebenezer Obey,"The Horse, The Man & the Son",4,1,29,,,,
88,-,Chris Tomlin,"Lord, I Need You (Live)",-,85,1,,,,
89,-,Fela Kuti,No Agreement,-,35,15,,,,
90,-,King Sunny Ade,Eni Binu Wa,-,2,37,,,,
91,down,Coco Lagos y Sus Orates,Echate Pa'lla,71,15,6,,,,
92,down,Selebobo,Waka Waka (feat. Davido),42,12,14,,,,
93,down,Ozioma,Ital Stew,33,5,18,,,,
94,-,Cuppy,Vybe (feat. Sarkodie),-,94,1,,,,
95,-,Ellie Goulding,Army,-,95,1,,,,
96,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,4,4,,,,
97,down,Davido,Jowo,57,12,3,,,,
98,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,12,,,,
99,-,Terry Apala,Shape of You (Cover),-,9,9,,,,
100,down,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),59,20,9,,,,
