Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),1,1,9,,,,
2,up,Fela Kuti,"No Agreement, Pt. 2",2,1,9,,,,
3,up,King Sunny Ade,Eni Binu Wa,3,2,18,,,,
4,-,Yinka Ayefele,Baba Ese,-,2,13,,,,
5,up,Fela Kuti,Sorrow Tears and Blood,13,5,6,,,,
6,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",84,3,8,,,,
7,up,No Mandate,I Have No Mandate,17,5,8,,,,
8,-,Artist Unknown,"Clavierbüchlein for Anna Magdalena Bach, Book 2, BWV Anh. 114: Minuet in G Major (Arr. S. Suzuki for Violin and Piano) [Backing Track]",-,8,1,,,,
9,-,Flavour,Oringo,-,9,6,,,,
10,up,LADIPOE & Simi,Know You (feat. Simi),86,3,8,,,,
11,up,Adekunle Gold,Something Different,28,6,7,,,,
12,down,Orlando Julius,Topless,5,3,30,,,,
13,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",9,2,26,,,,
14,-,Abioye,Fresh Out,-,14,7,,,,
15,up,Fela Kuti,Coffin For Head of State,31,15,5,,,,
16,down,Wande Coal,Again,4,4,17,,,,
17,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,11,,,,
18,down,Media,Headline Intro,11,4,19,,,,
19,up,Simi,Duduke,26,1,9,,,,
20,up,King Sunny Ade,Bole Ya Koya,23,2,17,,,,
21,up,Omah Lay,Bad Influence,42,21,8,,,,
22,up,Terri,Ojoro,72,4,7,,,,
23,up,Fela Kuti & Egypt 80,Beast of No Nation (Live),68,2,6,,,,
24,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",27,1,33,,,,
25,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,2,,,,
26,down,Kosuke Onishi,Lesson 120 : Malign. Malignant. Mandate.,19,19,6,,,,
27,-,Skuki,Sisi Eko,-,5,11,,,,
28,-,Flavour,Oppressor,-,10,5,,,,
29,-,Artist Unknown,Allegretto (Backing Track),-,6,5,,,,
30,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,1,,,,
31,-,Ebenezer Obey,Alowo Ma Jaiye,-,5,1,,,,
32,up,Fela Kuti,Shakara,41,23,6,,,,
33,-,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],-,26,1,,,,
34,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 3 (Backing Track)",-,19,4,,,,
35,up,Tope Alabi,Opin Irin Ajo (Remix),38,1,2,,,,
36,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,49,1,20,,,,
37,down,King Sunny Ade,Kosun Tadie,29,29,4,,,,
38,-,2Baba,Gaga Shuffle,-,24,7,,,,
39,-,Mr. 2Kay,Belema,-,7,5,,,,
40,-,Fireboy DML,New York City Girl,-,40,1,,,,
41,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],22,1,8,,,,
42,up,Fela Kuti,Water No Get Enemy,76,6,6,,,,
43,-,Tems,Try Me,-,41,4,,,,
44,-,Jah Cure,Sticky,-,19,2,,,,
45,-,Olola,Adore You,-,13,5,,,,
46,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",-,13,3,,,,
47,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,1,,,,
48,down,Richard Beddow,The Mandate of Heaven,37,11,9,,,,
49,up,Ddgrooves,Greater Than Solomon,61,8,3,,,,
50,-,Fuse ODG,Window Seat (Main Mix),-,16,3,,,,
51,-,Haaj Silver,Pretty Girl,-,2,6,,,,
52,up,Flavour,Chimamanda,54,21,8,,,,
53,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",35,1,32,,,,
54,-,Fela Kuti,Yellow Fever,-,4,7,,,,
55,-,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",-,11,8,,,,
56,-,Migos,Taco Tuesday,-,56,1,,,,
57,-,Ebenezer Obey,Alowo Ma Jaiye,-,1,1,,,,
58,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,6,,,,
59,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",25,7,8,,,,
60,-,Fireboy DML,Like I Do,-,41,1,,,,
61,-,Bad Boy Timz,Mj,-,24,2,,,,
62,-,The Traceelords,Mastercard,-,62,1,,,,
63,-,Fela Kuti,Gentleman,-,7,6,,,,
64,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,3,,,,
65,down,Fela Kuti,"ITT, Pt. 2",63,10,4,,,,
66,down,Fela Kuti,Zombie,58,4,6,,,,
67,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,17,,,,
68,-,Nifo,Control,-,8,5,,,,
69,down,Timi Dakolo,Great Nation,36,9,3,,,,
70,-,Simplicity Praise,"Worthy, You Are Worthy",-,51,1,,,,
71,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,37,4,,,,
72,down,King Sunny Ade,Won Ran Mo Loja,7,3,17,,,,
73,-,Tems,These Days,-,73,2,,,,
74,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,43,1,,,,
75,-,King Sunny Ade,"The Way Forward, Pt. 1",-,75,1,,,,
76,-,Tiwa Savage,49-99,-,26,3,,,,
77,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,1,,,,
78,-,MizieLeo,Rescue Me (feat. Jon Shockness),-,23,12,,,,
79,-,DJ Hypnosis & Decency,In Times Like This (Distant People Remix),-,79,1,,,,
80,down,Nugget,Nugget Jr.,57,27,9,,,,
81,down,Fela Kuti,Lady,71,14,6,,,,
82,-,"DJ Neptune, Joeboy & Mr Eazi",Nobody,-,11,8,,,,
83,-,Shun Kumagai,Amazing Grace (Cover),-,83,1,,,,
84,down,Odus,Omo Laso (with His Morning Star Orchestra),20,20,5,,,,
85,-,Doozclay,Reaganomics 101,-,85,1,,,,
86,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,99,12,25,,,,
87,-,Dirty Pictures & Face,True Love,-,87,1,,,,
88,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,10,,,,
89,down,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),79,79,2,,,,
90,-,Sola Allyson,ÌRÌ,-,45,2,,,,
91,-,Ebenezer Obey,London La Wa Yi,-,14,1,,,,
92,-,Nasty C,They Don't (feat. T.I.),-,92,1,,,,
93,-,S1mba,Rover (feat. DTG),-,74,2,88,2020-06-14,88,2020-06-14
94,-,Ebenezer Obey,Oro Seniwo,-,24,1,,,,
95,-,Nathaniel Bassey,Olowogbogboro (feat. Wale Adenuga),-,58,2,,,,
96,-,Burna Boy,Spiritual,-,96,1,,,,
97,-,112,It's Over Now,-,41,1,,,,
98,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,24,4,66,2020-05-03,18,2020-05-31
99,-,Ebenezer Obey,Mo Tun Gbede,-,5,1,,,,
100,-,Kiddominant,eWallet (feat. Cassper Nyovest),-,87,1,,,,
