Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,22,,,,
2,up,アヴィーチー,Wake Me Up,2,1,44,,,,
3,up,Ovrealll & Pelad,No Trouble,3,2,10,,,,
4,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,46,,,,
5,up,Dr. Victor Olaiya,Africa,35,2,59,,,,
6,-,Al Sudais & Al Shuraim,Sourat al Nabaa,-,1,1,,,,
7,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,27,,,,
8,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",33,2,35,,,,
9,up,Ebenezer Obey,"The Horse, The Man & the Son",36,1,120,,,,
10,up,Ebenezer Obey,Aiye Wa a Toro,12,3,64,,,,
11,up,Tyrese,Signs of Love Makin',13,10,39,,,,
12,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,25,3,47,,,,
13,up,Mayorkun,True (feat. Kizz Daniel),66,13,15,,,,
14,up,Ebenezer Obey,Lai Fi Ota Pe,19,3,49,,,,
15,down,Dr. Orlando Owoh,"Experience, Side 1",4,1,76,,,,
16,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",22,2,64,,,,
17,-,Jeff Wayne,The Artilleryman Returns,-,10,29,,,,
18,up,Bobby Benson & His Combo,Taxi Driver,30,2,58,,,,
19,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,8,8,29,,,,
20,down,Deathex,Unknown Track 2 (feat. Goetia),9,7,36,,,,
21,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),6,2,3,,,,
22,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",97,4,58,,,,
23,down,アヴィーチー,Hey Brother,7,7,34,,,,
24,down,Ebenezer Obey,Ran Wa Lowo Baba,18,5,106,,,,
25,down,Ebenezer Obey,Baba Loran Mi Wa,11,2,107,,,,
26,up,King Dr. Saheed Osupa,Ori Osupa,51,7,9,,,,
27,up,Media,Headline Intro,44,4,125,,,,
28,down,Tabernacle,Covenant,27,3,10,,,,
29,up,Tunji Oyelana,Ojo,41,3,58,,,,
30,down,Ebenezer Obey,Ota Mi Dehin,24,3,102,,,,
31,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,5,5,10,,,,
32,up,Swazi,Tongues of Worship,58,21,7,,,,
33,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",45,11,24,,,,
34,down,Dr. Victor Olaiya,Mr. Judge,23,5,58,,,,
35,-,RamaDon,Til Dust U Return(intro),-,35,3,,,,
36,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),53,24,7,,,,
37,down,Adewale Ayuba,Turn Me on 1,29,2,52,,,,
38,-,ABBA,Fernando,-,38,1,,,,
39,up,Ebenezer Obey,Enia Lasan,61,8,99,,,,
40,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,101,,,,
41,-,Zazi,Yes or No (feat. Banky W),-,41,2,,,,
42,up,Whitney Houston,I Will Always Love You (2000 Remaster),52,42,7,,,,
43,down,Dr. Victor Olaiya,Yabomisa No.2,16,6,59,,,,
44,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,39,,,,
45,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",40,1,70,,,,
46,down,Ebenezer Obey,Mo Tun Gbede,42,5,100,,,,
47,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,5,31,,,,
48,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,16,,,,
49,-,D'Angelo,Cruisin',-,49,1,,,,
50,up,Norah Jones,Come Away With Me,62,50,2,,,,
51,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,9,9,,,,
52,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,31,17,19,,,,
53,-,Patrik Jansson Band,One Way Track,-,53,1,,,,
54,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,4,,,,
55,-,Faze Alone,Faze Alone,-,55,2,,,,
56,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,32,7,57,,,,
57,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,28,2,35,,,,
58,-,Elevation Worship,Do It Again,-,58,1,,,,
59,down,Ebenezer Obey,Lai Fi Ota Pe,37,4,48,,,,
60,-,Party Tyme Karaoke,Bad And Boujee (Made Popular By Migos ft. Lil Uzi Vert) [Karaoke Version],-,60,3,,,,
61,-,Kool & The Gang,Too Hot,-,61,1,,,,
62,-,New Edition,Hit Me Off,-,62,1,,,,
63,up,Ebenezer Obey,Aiye Wa A Toro,83,2,103,,,,
64,down,Ebenezer Obey,Mo Tun Gbede,34,21,32,,,,
65,-,ProSource Karaoke Band,If You Think You're Lonely Now (Originally Performed by K-Ci Hailey of Jodeci) [Karaoke],-,65,1,,,,
66,-,Prophet Delon Smith,Prophetic Declarations,-,4,6,,,,
67,-,TLC,Red Light Special,-,61,3,,,,
68,-,Cassius Clay,Stand By Me,-,54,2,,,,
69,down,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],10,10,14,,,,
70,up,Dr. Victor Olaiya,Yabomisa No.2,93,19,46,,,,
71,-,Gregory Isaacs,Night Nurse,-,71,1,,,,
72,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,51,,,,
73,-,Eve,Tambourine,-,11,2,,,,
74,down,Dr. Victor Olaiya,Mr. Judge,17,15,46,,,,
75,down,Ruben Studdard,Sorry 2004,67,48,13,,,,
76,-,Dante Bowe,Live in You,-,76,1,,,,
77,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,4,,,,
78,-,Gyakie,NEED ME,-,61,3,,,,
79,-,Tekno,Pay,-,61,1,,,,
80,-,Tosin Bee & BeezleNation,Praise Unlimited,-,51,4,,,,
81,-,Michael Jackson,One More Chance,-,30,5,,,,
82,-,Muhammad Ali,Ali's Elusive Dream,-,24,6,,,,
83,-,Boston,Let Me Take You Home Tonight,-,83,2,,,,
84,down,George Michael,Father Figure (2010 Remastered Version),60,53,9,,,,
85,-,Gabriel Mann,Lighted Up,-,11,6,,,,
86,-,Teddy Pendergrass,When Somebody Loves You Back,-,86,1,,,,
87,-,Iyaz,Replay,-,41,6,,,,
88,-,Rotimi,Love Riddim,-,36,1,,,,
89,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],43,3,29,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,76,2,,,,
91,-,Joeboy,Likkle Riddim,-,91,1,,,,
92,-,Future,Selfish (feat. Rihanna),-,92,1,,,,
93,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,3,,,,
94,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,4,11,,,,
95,-,Céline Dion,Miles to Go (Before I Sleep),-,48,3,,,,
96,-,Freddie Jackson,Rock Me Tonight (For Old Times Sake),-,86,2,,,,
97,-,Adekunle Gold,Orente,-,29,4,,,,
98,-,The Manhattans,Shining Star,-,98,1,,,,
99,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,19,,,,
100,-,Teddy Pendergrass,Love T.K.O.,-,100,1,,,,
