Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,7,,,,
2,up,King Sunny Ade,Eni Binu Wa,2,2,16,,,,
3,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),6,1,7,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),43,4,4,,,,
5,up,No Mandate,I Have No Mandate,28,5,6,,,,
6,down,Orlando Julius,Topless,3,3,28,,,,
7,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,31,,,,
8,up,Omawumi,Through the Fire,18,8,7,,,,
9,-,Omawumi,Dolapo,-,9,9,,,,
10,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",7,2,24,,,,
11,up,Richard Beddow,The Mandate of Heaven,93,11,7,,,,
12,up,Media,Headline Intro,20,4,17,,,,
13,down,Adekunle Gold,Something Different,12,6,5,,,,
14,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",60,3,6,,,,
15,up,Wande Coal,Again,44,4,15,,,,
16,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",10,2,16,,,,
17,-,Wande Coal,Oh No No,-,4,3,,,,
18,down,King Sunny Ade,Won Ran Mo Loja,8,3,15,,,,
19,-,Fela Kuti,Sorrow Tears and Blood,-,5,4,,,,
20,down,Terri,Ojoro,11,4,5,,,,
21,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],4,1,6,,,,
22,down,King Sunny Ade,Bole Ya Koya,21,2,15,,,,
23,up,Odus,Omo Laso (with His Morning Star Orchestra),39,20,3,,,,
24,up,Ed Sheeran,Shape of You,51,1,10,94,2020-01-05,94,2020-01-05
25,-,T-Boy,Kilofe,-,14,4,,,,
26,up,Lasgiidi,Logo,37,7,7,,,,
27,up,Ichaba,Baby Mama (feat. Davido),76,14,6,,,,
28,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',40,1,13,,,,
29,up,Abioye,Fresh Out,46,14,6,,,,
30,-,Fela Kuti,Shakara,-,23,4,,,,
31,-,Flavour,Simba,-,20,3,,,,
32,down,Omah Lay,Bad Influence,22,21,6,,,,
33,-,"The RaRa, Haile & Kranium",Elegance (Remix),-,33,1,,,,
34,down,LADIPOE & Simi,Know You (feat. Simi),24,3,6,,,,
35,-,Musiliu Haruna Ishola,"Omo Onile, Pt. 2",-,35,2,,,,
36,-,Shawn Mendes,Treat You Better (Live),-,36,1,,,,
37,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",35,1,30,,,,
38,-,King Sunny Ade,Kosun Tadie,-,29,2,,,,
39,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,7,,,,
40,up,Dr SID,Greater Things,96,18,5,,,,
41,-,Olola,Adore You,-,13,4,,,,
42,down,Haaj Silver,Mujo,41,13,7,,,,
43,up,Kiss Daniel,Yeba,50,8,7,,,,
44,up,Fela Kuti,Yellow Fever,58,4,6,,,,
45,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,6,,,,
46,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",70,7,6,,,,
47,-,Alhaji Ajadi,"Late General Muritala Muhammed, Pt. 1",-,47,1,,,,
48,-,Tyrese,Signs of Love Makin',-,10,1,,,,
49,up,Studio Freaks Interactive,On Top of the Hills (1),75,13,5,,,,
50,-,Fela Kuti,"ITT, Pt. 2",-,10,2,,,,
51,-,Yinka Ayefele,Living Testimony,-,27,2,,,,
52,-,Flavour,Iheneme (feat. Chidinma),-,8,5,,,,
53,down,Fela Kuti,Gentleman,48,7,5,,,,
54,-,Lady Gaga & Ariana Grande,Rain On Me,-,54,1,75,2020-05-24,1,2020-05-31
55,-,Fela Kuti,Lady,-,14,4,,,,
56,up,African Rhythm Messengers,Udeaja,99,25,5,,,,
57,down,Simi,Duduke,54,1,7,,,,
58,-,Faithless,Muhammad Ali (Radio Edit),-,42,1,,,,
59,-,Illbliss,Fever (feat. Yemi Alade),-,59,1,,,,
60,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,1,26,2019-10-06,26,2019-10-06
61,-,Yinka Ayefele,Ayefele Nsere(HipHop),-,43,1,,,,
62,-,Ed Sheeran,Galway Girl,-,33,4,,,,
63,up,Stevie Wonder,Happy Birthday,67,11,5,,,,
64,-,Fela Kuti,Water No Get Enemy,-,6,4,,,,
65,-,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,-,12,23,,,,
66,-,Mr. 2Kay,Pray For Me,-,9,4,,,,
67,-,Nonso Amadi,Long Live the Queen,-,11,6,,,,
68,-,Yinka Ayefele,Baba Ese,-,2,12,,,,
69,-,Kirk Franklin,F.A.V.O.R,-,69,1,,,,
70,up,Oxlade,AWAY,94,69,3,,,,
71,-,Ddgrooves,Greater Than Solomon,-,8,1,,,,
72,-,Omah Lay,Lo Lo,-,6,1,,,,
73,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,5,,,,
74,-,Flavour,Jaiye,-,2,7,,,,
75,down,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",38,10,6,,,,
76,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,16,,,,
77,-,Dr. Sikiru Ayinde Barrister,Fuji Creator,-,12,9,,,,
78,-,Hymn Singers,The Old Rugged Cross,-,78,1,,,,
79,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,79,1,79,2020-04-19,1,2020-07-05
80,-,MizieLeo,Rescue Me (feat. Jon Shockness),-,23,11,,,,
81,up,Fela Kuti & Egypt 80,Beast of No Nation (Live),95,2,4,,,,
82,down,Omawumi,Ololufe,52,8,6,,,,
83,down,Flavour,Virtuous Woman,68,4,7,,,,
84,down,Rescued from Rehab,Veriside,61,16,9,,,,
85,-,TBoy,Monica (feat. Duncan Mighty),-,8,6,,,,
86,down,Mr. 2Kay,Belema,59,7,4,,,,
87,-,Kel,Credit Alerts,-,40,1,,,,
88,-,Timi Dakolo,Great Nation,-,9,1,,,,
89,up,Oludre,Monalisa,100,12,8,,,,
90,-,Ariana Grande,"thank u, next",-,90,2,,,,
91,-,Cobhams Asuquo,We Plenti (feat. Simi),-,44,1,,,,
92,-,Tekno,Yur Luv,-,60,1,,,,
93,-,Craig David,Walking Away,-,10,1,,,,
94,-,Adeniji Heavywind & Jovonn,Popular Side (Jovonn Soulfrican Remix),-,62,3,,,,
95,-,Aṣa,The One That Never Comes,-,54,1,,,,
96,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,2,,,,
97,-,Fela Kuti,Unknown Soldier,-,21,4,,,,
98,-,Kizz Daniel,One Ticket (feat. Davido),-,81,2,,,,
99,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,34,3,,,,
100,-,Ed Sheeran,Thinking Out Loud,-,17,1,,,,
