Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,0,,,,
2,down,Llama Llama,Bands and Beef (Intro),1,1,0,79,2019-11-03,79,2019-11-03
3,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,0,,,,
4,down,Sani Danja,Ramadan Mubarak,2,1,0,,,,
5,up,Narizonas,Lau bala,5,1,0,,,,
6,up,El Sheikh Emam,Ahlan Ramadan,36,1,0,,,,
7,down,Acid Jazz,Sokoto,4,1,0,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",9,1,0,,,,
9,up,Wizkid,Joro,15,9,0,,,,
10,up,Ritesh Yadav,Mor Daura Mein Daura,20,5,0,,,,
11,up,Jane Kiiru,Kabiru,51,3,0,,,,
12,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",38,2,0,,,,
13,down,Abu Umar,Ramadan,3,2,0,,,,
14,-,Usher,Omg (feat. will.i.am),-,14,0,,,,
15,-,Dieko,Yin Oluwa,-,15,0,,,,
16,-,Teni,Billionaire,-,4,0,,,,
17,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",24,3,0,,,,
18,up,Peruzzi,Majesty,65,8,0,,,,
19,-,DJ Neptune & Zlatan,English Teacher,-,19,0,,,,
20,up,Burna Boy,Anybody,42,13,0,,,,
21,down,Davido & Chris Brown,Blow My Mind,11,5,0,,,,
22,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",21,1,0,,,,
23,up,Joeboy,Beginning,29,10,0,,,,
24,-,Tiwa Savage,One,-,24,0,,,,
25,-,Rudeboy,Audio Money,-,10,0,,,,
26,-,Anna Poc,Tom Collins,-,26,0,,,,
27,up,Wizkid,Ghetto Love,49,9,0,,,,
28,-,J A X X,Skin,-,28,0,,,,
29,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",37,1,0,,,,
30,up,IVD & Zlatan,Bolanle,34,23,0,,,,
31,-,Frank Edwards,Sweet Spirit of God (feat. Nicole C. Mullen & Chee),-,31,0,,,,
32,down,Kadash,Yelwa Club,17,5,0,,,,
33,up,Olamide,Oil & Gas,81,22,0,,,,
34,up,Dyo & Mr Eazi,Go All the Way,48,34,0,,,,
35,-,Korede Bello,Mr Vendor,-,35,0,,,,
36,down,Geko,"Right Here (feat. Mr Eazi, Maleek Berry & Eugy)",33,33,0,,,,
37,-,Chris Brown,Lower Body (feat. Davido),-,37,0,,,,
38,up,Mr Eazi & Simi,Doyin,43,38,0,,,,
39,-,Neon Glittery,Ice Mtn Mtn Mtn,-,39,0,,,,
40,-,Céline Dion,Medley acoustique (Live),-,40,0,,,,
41,-,Jonny Squid,Rag N Bone Man,-,41,0,,,,
42,up,Brian Kelly,Coca Cola Company,91,29,0,,,,
43,-,Yetunde Are,Praise Medley,-,26,0,,,,
44,-,Samuel Salter,There You Are,-,44,0,,,,
45,-,Adekunle Gold,Ire,-,11,0,,,,
46,down,Patoranking,Open Fire (feat. Busiswa),23,23,0,,,,
47,-,Charlie Puth,Mother,-,47,0,,,,
48,down,Skiibii,"Daz How Star Do (feat. Falz, Teni & DJ Neptune)",26,18,0,,,,
49,-,Eno Michael,He Cannot Lie (Language Version),-,35,0,,,,
50,-,Samsong,I Flourish,-,50,0,,,,
51,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,28,0,,,,
52,down,Burna Boy,Secret (feat. Jeremih & Serani),39,39,0,,,,
53,-,Fraser Union,Bank Trollers,-,53,0,,,,
54,up,Reekado Banks,Rora,83,19,0,,,,
55,-,Tope Alabi & Iseoluwa,Oluwa Nbe Funmi,-,55,0,,,,
56,-,Orlando Julius,Topless,-,3,0,,,,
57,down,Larry Gaaga & Patoranking,In My Head,22,22,0,,,,
58,-,Travis Mpesi,Airtel,-,13,0,,,,
59,-,"DJ Neptune, D'Banj & Flash",Ojoro,-,44,0,,,,
60,up,"Olamide, Wizkid & Id Cabasa",Totori,63,10,0,,,,
61,-,Sean Paul,When It Comes to You,-,61,0,,,,
62,down,Spivey,Rescued from Defeat,41,11,0,,,,
63,down,Kizz Daniel,Pak 'n' Go,25,2,0,,,,
64,-,Prospa Ochimana,You Are Jehovah,-,62,0,,,,
65,up,Krizbeatz,Hit (feat. Tekno & Teni),98,49,0,,,,
66,-,David Omodunmiju,You Are Igwe,-,63,0,,,,
67,-,Phyno,The Bag,-,21,0,,,,
68,down,Phyno,Gods Willing (feat. Runtown),55,40,0,,,,
69,-,Orlando Julius Ekemode,Topless,-,11,0,,,,
70,down,Singer's Edge Karaoke,"Mood 4 Eva (duet) [Originally Performed By Beyonce, Jay-Z & Childish Gambino] [Instrumental]",64,37,0,,,,
71,-,Adam,Alaafin Orun,-,71,0,,,,
72,-,Lady Antebellum,Ocean,-,72,0,,,,
73,-,K-Ci & JoJo,Tell Me It's Real,-,73,0,,,,
74,-,Majid Jordan,Caught Up (feat. Khalid),-,74,0,,,,
75,up,Johnny Drille,My Beautiful Love,93,71,0,,,,
76,up,Blaqbonez,Shut Up,77,37,0,,,,
77,down,"King Perryy, Soft & Terri",Jojo,61,61,0,,,,
78,up,Nugget,Nugget Jr.,90,27,0,,,,
79,-,Sandra Curtis,Saved,-,79,0,,,,
80,up,Mayorkun,Che Che,94,15,0,,,,
81,-,2Baba,Amaka (feat. Peruzzi),-,24,0,,,,
82,down,Burna Boy,Killin Dem (feat. Zlatan),30,30,0,,,,
83,-,Jagged Edge,Walked Outta Heaven,-,83,0,,,,
84,down,Tope Alabi,Adake Dajo,44,6,0,,,,
85,up,Boyz II Men,Doin' Just Fine,85,85,0,,,,
86,-,Tekno,Skeletun,-,8,0,,,,
87,-,Blackstreet,Don't Leave Me,-,87,0,,,,
88,-,benny blanco & Juice WRLD,Graduation,-,88,0,,,,
89,down,Seyi Shay & Teyana Taylor,Gimme Love (Remix),40,39,0,,,,
90,-,Immature,Never Lie (2015),-,90,0,,,,
91,-,Dru Hill,These Are the Times,-,91,0,,,,
92,-,Bez Idakula,Zuciya Daya,-,54,0,,,,
93,up,Pastor E.A Adeboye,January 4,97,9,0,,,,
94,down,Timaya,I Can't Kill Myself,60,11,0,,,,
95,down,Yemi Alade,Give Dem,27,27,0,,,,
96,down,Post Malone,Hollywood's Bleeding,79,79,0,100,2019-10-06,100,2019-10-06
97,down,Tiwa Savage,49-99,66,26,0,,,,
98,-,The White Eyes,Narcissistic Personality Disorder (自戀人格異常),-,98,0,,,,
99,down,Infinity,Only Praise,95,15,0,,,,
100,down,Niniola,Designer (feat. SARZ),99,39,0,,,,
