Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Asr,-,1,4,,,,
2,-,Danny Bryant,Westport,-,2,1,,,,
3,down,Al Sudais & Al Shuraim,Sourat al Massad,2,2,2,,,,
4,down,TRUE,Letter (Short Size),1,1,27,,,,
5,down,Bishop David Oyedepo,Almighty God,3,3,15,,,,
6,up,Tabernacle,Covenant,15,3,49,,,,
7,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),12,5,19,,,,
8,up,T.I.,Broadcast Live,50,1,3,,,,
9,up,Sphere,Unknown Track 2,48,6,25,,,,
10,up,Prophet Delon Smith,Prophetic Declarations,10,4,46,,,,
11,down,Media,Headline Intro,6,4,164,,,,
12,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),13,7,14,,,,
13,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,16,2,19,,,,
14,down,Ebenezer Obey,"The Horse, The Man & the Son",11,1,163,,,,
15,up,Lauv & Troye Sivan,i'm so tired...,64,15,33,,,,
16,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,45,,,,
17,up,Broadcast,Run,35,17,3,,,,
18,up,Leopoldine,Live Broadcast,21,10,3,,,,
19,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,34,,,,
20,up,Dr. Victor Olaiya,Yabomisa No.2,30,6,104,,,,
21,-,SKS,Secours,-,1,4,,,,
22,-,Cheikh Shuraim,Al Qasas,-,18,18,,,,
23,up,Ebenezer Obey,Baba Loran Mi Wa,27,2,152,,,,
24,up,Broadcast,Tender Buttons,37,24,2,,,,
25,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),26,2,49,,,,
26,-,Al Sheikh Ahmed Al Rezeki,An-Naml,-,2,10,,,,
27,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,22,5,42,,,,
28,up,Spandau Ballet,True,41,3,25,,,,
29,-,Ellie Goulding,Sixteen,-,29,11,,,,
30,down,Tunji Oyelana,Ojo,29,3,103,,,,
31,down,Ebenezer Obey,Ota Mi Dehin,18,3,147,,,,
32,down,Bobby Benson & His Combo,Taxi Driver,8,2,104,,,,
33,up,KING DR. SAHEED OSUPA OLUFIMO,Impact,46,16,16,,,,
34,up,TheLastLetter,Crazy,49,15,41,,,,
35,-,Dr. Victor Olaiya,Mr. Judge,-,5,101,,,,
36,up,New Order,True Faith (The Morning Sun Extended Remix),56,4,19,,,,
37,up,Gabriel Mann,Lighted Up,44,11,39,,,,
38,-,Richard Elliot,Elegant People,-,38,1,,,,
39,-,Mabel,Don't Call Me Up,-,23,24,95,2019-10-13,95,2019-10-13
40,up,Ebenezer Obey,Aiye Wa A Toro,54,2,139,,,,
41,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",24,8,14,,,,
42,-,Timi Dakolo,I Love You,-,36,4,,,,
43,-,Tems,Try Me,-,41,18,,,,
44,-,Ray Charles,Hit the Road Jack,-,44,2,,,,
45,up,Broadcast,Tears In the Typing Pool,45,7,2,,,,
46,-,Wavelayers,News Intro,-,19,3,,,,
47,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],33,3,71,,,,
48,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,31,7,101,,,,
49,down,Dr. Orlando Owoh,"Experience, Side 2",7,2,32,,,,
50,down,Giggs,BABY,34,8,37,,,,
51,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,90,,,,
52,-,Zara Larsson,Don't Worry Bout Me (Diamond Pistols Remix),-,49,4,,,,
53,down,Ebenezer Obey,Ran Wa Lowo Baba,25,5,149,,,,
54,up,Blurred Vision,The Unveiling,63,54,3,,,,
55,up,Signature,Naija Vibes,72,14,9,,,,
56,up,Eve,Tambourine,83,11,14,,,,
57,-,Freya Ridings,Lost Without You,-,11,27,,,,
58,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,38,3,81,,,,
59,up,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),60,48,9,,,,
60,-,Peruzzi,Nana,-,23,11,,,,
61,-,Florocka,Mo Juba Re,-,61,1,,,,
62,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",20,2,59,,,,
63,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,69,,,,
64,-,Broadcast & The Focus Group,Drug Party,-,64,1,,,,
65,down,Mariah Carey,Dreamlover,40,38,13,,,,
66,-,Broadcast,Doin' Pretty Well,-,66,1,,,,
67,-,Mr. Cheeks,The Hussle (feat. M.O.P.),-,31,7,,,,
68,-,Buju,Testimony,-,20,10,,,,
69,-,Adekunle Gold,Something Different,-,6,21,,,,
70,-,Duncan Mighty,Obianuju,-,45,1,,,,
71,-,Drake,Get Along Better (feat. Ty Dolla $ign),-,71,1,,,,
72,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",4,4,101,,,,
73,-,Teni,Uyo Meyo,-,16,6,,,,
74,-,Pressure,Love and Affection,-,50,4,,,,
75,-,J Hus,Did You See,-,43,8,,,,
76,-,Justin Bieber,Yummy,-,10,11,86,2020-01-05,3,2020-01-12
77,-,Eric Clapton,My Father's Eyes (Take 2),-,77,1,,,,
78,-,Adewale Ayuba,Turn Me on 1,-,2,89,,,,
79,down,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),74,42,2,,,,
80,-,Justin Timberlake,Cry Me a River,-,80,1,,,,
81,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,40,,,,
82,-,John Mayer,Assassin,-,8,11,,,,
83,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,83,1,,,,
84,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,18,,,,
85,-,Mary J. Blige,Sweet Thing,-,85,1,,,,
86,-,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),-,82,1,,,,
87,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,6,,,,
88,down,Victor AD,Wetin We Gain,59,43,10,,,,
89,-,Halsey,Without Me,-,49,12,33,2019-10-06,29,2019-10-27
90,down,Martin Jensen & James Arthur,Nobody,55,29,12,,,,
91,down,Flavour,Obianuju,58,58,8,,,,
92,down,Isaac Oyedepo,Be Pleased,68,15,26,,,,
93,-,Alessia Cara,Scars to Your Beautiful,-,51,4,,,,
94,-,Loud Luxury,Body (feat. brando),-,61,3,,,,
95,-,Trey Songz,Heart Attack,-,65,6,,,,
96,-,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,-,56,12,,,,
97,-,Fireboy DML,Like I Do,-,41,8,,,,
98,down,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),69,44,6,,,,
99,-,MF DOOM / MF GRIMM,Styrax Gum + Nutmeg = Tick Tick Pt. 2,-,99,1,,,,
100,-,Kygo & Selena Gomez,It Ain't Me,-,60,7,,,,
