Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Orlando Owoh,"Experience, Side 1",39,1,48,,,,
2,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),1,1,26,,,,
3,up,Ebenezer Obey,Lai Fi Ota Pe,26,3,25,,,,
4,up,Bobby Benson & His Combo,Taxi Driver,56,2,25,,,,
5,up,Dr. Victor Olaiya,Africa,6,2,26,,,,
6,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,24,6,18,,,,
7,up,Ebenezer Obey,Ota Mi Dehin,35,3,69,,,,
8,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,79,,,,
9,up,Ebenezer Obey,Ran Wa Lowo Baba,41,5,74,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",94,2,43,,,,
11,up,Respect Dj Fizzy,"Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Barrister, Ayinla omowura & Saheed Osupa) [Fuji Mixtape]",18,11,2,,,,
12,-,Al Sudais & Al Shuraim,Sourat Yunus,-,1,8,,,,
13,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",20,4,24,,,,
14,up,Dr. Victor Olaiya,Mr. Judge,25,5,26,,,,
15,up,Lil Am,Flight to London,42,15,2,,,,
16,-,King Sunny Ade,Eni Binu Wa,-,2,67,,,,
17,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,19,1,87,,,,
18,down,Ebenezer Obey,"The Horse, The Man & the Son",3,1,88,,,,
19,down,Dr. Victor Olaiya,Mr. Judge,17,15,23,,,,
20,up,Soul Flesh,Beacon,37,4,20,,,,
21,-,Belters Only & Jazzy,Make Me Feel Good (VIP),-,21,1,,,,
22,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,13,2,24,,,,
23,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],43,1,21,,,,
24,down,Ebenezer Obey,Baba Loran Mi Wa,8,2,74,,,,
25,up,Dr. Victor Olaiya,Yabomisa No.2,50,19,21,,,,
26,up,Ebenezer Obey,Baba Loran Mi Wa,28,13,27,,,,
27,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,15,7,25,,,,
28,up,Terry Apala,Shape of You (Cover),78,9,16,,,,
29,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,18,,,,
30,down,Tunji Oyelana,Ojo,4,3,25,,,,
31,down,Deathex,Unknown Track 2 (feat. Goetia),23,7,5,,,,
32,down,Ebenezer Obey,Enia Lasan,11,8,69,,,,
33,up,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),69,24,16,,,,
34,down,Ebenezer Obey,"Tunde Medley, Pt. 1",7,1,72,,,,
35,up,アヴィーチー,Wake Me Up,47,1,12,,,,
36,down,Adewale Ayuba,Turn Me on 1,14,2,23,,,,
37,up,Dr. Victor Olaiya,Trumpet Highlife,38,37,2,,,,
38,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,17,,,,
39,up,Ebenezer Obey,Aiye Wa a Toro,52,3,36,,,,
40,-,Alicia Keys,No One,-,40,1,,,,
41,up,Studio Freaks Interactive,On Top of the Hills (1),57,13,34,,,,
42,down,Dr. Victor Olaiya,Yabomisa No.2,34,6,26,,,,
43,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",70,5,61,,,,
44,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,36,7,25,,,,
45,-,Blaqbonez,Commander,-,45,1,,,,
46,up,Media,Headline Intro,86,4,99,,,,
47,up,Aṣa,IDG (feat. Wizkid),74,47,3,,,,
48,down,The World at a Glance,Reaction to Remembering,45,7,16,,,,
49,down,Dr. Victor Olaiya,Trumpet Highlife,33,13,2,,,,
50,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,59,8,3,,,,
51,up,Olamide,Loading (feat. Bad Boy Timz),85,6,17,,,,
52,-,Belters Only,Make Me Feel Good (feat. Jazzy),-,49,3,,,,
53,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",40,1,58,,,,
54,-,2Baba,Amaka (feat. Peruzzi),-,24,5,,,,
55,-,Ed Sheeran,Shape of You,-,1,47,94,2020-01-05,94,2020-01-05
56,down,Ebenezer Obey,Mo Tun Gbede,16,5,73,,,,
57,up,Lost Frequencies & Calum Scott,Where Are You Now,84,40,4,,,,
58,-,Simi,Joromi,-,4,24,,,,
59,up,Flavour,Jaiye,95,2,31,,,,
60,-,Ruger,Dior,-,34,13,,,,
61,up,Emmy Meli,I AM WOMAN,80,52,2,,,,
62,-,Ebenezer Obey,Aiye Wa A Toro,-,2,76,,,,
63,-,Beyoncé,"Me, Myself and I",-,63,1,,,,
64,-,Ed Sheeran,Shivers,-,60,4,,,,
65,-,E.T Mensah & Dr. Victor Olaiya,Omolanke,-,48,9,,,,
66,-,Omawumi,The Matter,-,11,23,,,,
67,-,Flavour,Loose Guard (feat. Phyno),-,37,5,,,,
68,-,Faithless,Muhammad Ali (Radio Edit),-,42,6,,,,
69,-,Skiibii,Baddest Boy (Remix) [feat. Davido],-,23,5,,,,
70,down,Ere-Asalatu & Saheed Osupa,Breakthrough,60,10,20,,,,
71,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,71,2,,,,
72,-,Omawumi,I No Sure,-,20,25,,,,
73,up,Rema,Calm Down,83,32,4,,,,
74,-,J Hus,Did You See,-,43,3,,,,
75,down,Respect Dj Fizzy,"Ijo Fuji Mix (feat. Adewale Ayuba, Musiliu Ishola Haruna, Sikiru Ayinde Barrister, Wasiu Ayinde & Saheed Osupa) [Special Version]",21,12,10,,,,
76,down,Coco Lagos y Sus Orates,Echate Pa'lla,75,15,11,,,,
77,-,Pheelz & Buju,Finesse,-,77,1,,,,
78,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,1,,,,
79,-,Aswad,Don't Turn Around,-,79,1,,,,
80,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,8,,,,
81,-,Dua Lipa,Levitating (feat. DaBaby),-,79,2,93,2020-10-25,3,2021-05-16
82,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,55,24,15,,,,
83,-,Dj wolf dz,Tiesto the business,-,58,2,,,,
84,-,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),-,84,1,,,,
85,-,Wizkid,Come Closer (feat. Drake),-,39,3,,,,
86,-,Yinka Bernie,St. Maria,-,37,8,,,,
87,-,Olivia Rodrigo,good 4 u,-,87,1,,,,
88,-,アヴィーチー,Hey Brother,-,7,8,,,,
89,-,Tavares,Don't Take Away the Music,-,89,1,,,,
90,-,MC Hammer,Have You Seen Her,-,90,1,,,,
91,-,Zinoleesky,Rocking,-,52,1,,,,
92,-,Charlie Puth,Light Switch,-,92,1,,,,
93,-,ProSource Karaoke Band,Finally (Originally Performed by Ce Ce Peniston) [Karaoke],-,93,1,,,,
94,-,Travis Greene,Have Your Way (Great Jehovah) [Live],-,89,1,,,,
95,-,Tems,Try Me,-,41,10,,,,
96,-,Wande Coal,So Mi So,-,43,4,,,,
97,-,Musiliu Haruna Ishola,Fadaka Club,-,51,2,,,,
98,-,CKay,Emiliana,-,16,6,,,,
99,-,Eltee Skhillz,Odg,-,33,6,,,,
100,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,37,1,,,,
