Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,30,,,,
2,-,Haaj Silver,Pretty Girl,-,2,10,,,,
3,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],14,1,25,,,,
4,up,Fela Kuti,"No Agreement, Pt. 2",5,1,28,,,,
5,-,Ellyman,What's Up,-,5,18,,,,
6,-,Omawumi,E Don Do Me,-,6,12,,,,
7,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,25,1,17,,,,
8,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,18,,,,
9,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,10,,,,
10,up,Omawumi,Somtin,33,10,10,,,,
11,up,Tems,Damages,12,6,6,,,,
12,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",37,1,51,,,,
13,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),15,1,28,,,,
14,up,WorshipMob,Spontaneous Worship,49,14,3,,,,
15,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",17,2,45,,,,
16,up,Fela Kuti,Lady,46,14,21,,,,
17,-,Flavour,Catch You,-,17,2,,,,
18,up,Seyi Shay,Bia,44,9,16,,,,
19,up,Ebenezer Obey,"The Horse, The Man & the Son",31,1,19,,,,
20,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,4,,,,
21,-,Omawumi,Ololufe,-,8,16,,,,
22,down,Davido,FEM,2,2,9,,,,
23,up,Media,Headline Intro,38,4,37,,,,
24,up,Flavour,Baby Na Yoka,71,13,13,,,,
25,up,Wande Coal,Oh No No,45,4,9,,,,
26,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",52,7,26,,,,
27,-,Fela Kuti,Yellow Fever,-,4,19,,,,
28,-,Kamar Tachio,Marry Juana (4:20),-,11,15,,,,
29,-,Simi,Joromi,-,4,10,,,,
30,-,Timaya,Dance (feat. Rudeboy),-,30,7,,,,
31,up,Bracket,Malo,32,6,11,,,,
32,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",63,1,50,,,,
33,up,Kristina Olsen,Tub Time Chpt 3,36,14,2,,,,
34,-,Fela Kuti,"Look And Laugh, Pt 1 & 2",-,3,24,,,,
35,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,8,,,,
36,-,Dido,White Flag,-,36,1,,,,
37,-,Wizkid,Essence,-,1,1,,,,
38,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,21,,,,
39,-,Duane Stephenson,Yuh Too Bad,-,5,9,,,,
40,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,9,,,,
41,-,Fuse ODG,Window Seat (Main Mix),-,16,6,,,,
42,-,"Major Bangz, Phyno & Olamide",001,-,17,11,,,,
43,-,Oludre,Monalisa,-,12,12,,,,
44,up,Flavour,Ukwu Nwata,64,10,18,,,,
45,up,Ed Sheeran,Shape of You,84,1,21,94,2020-01-05,94,2020-01-05
46,-,Omawumi,I No Sure,-,20,11,,,,
47,-,Olamide,Summer Body (feat. Davido),-,18,7,,,,
48,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,13,,,,
49,-,Lil Kesh,Rora,-,49,1,,,,
50,-,Sean Tizzle,Wasted,-,37,2,,,,
51,-,Humblesmith,Sugar (feat. Patoranking),-,21,6,,,,
52,down,Flavour,Oringo,11,9,10,,,,
53,-,King Sunny Ade,Oremi,-,18,2,,,,
54,up,Nomoreloss,Oro Re (feat. Yemi Alade),54,16,11,,,,
55,-,Ozioma,Ital Stew,-,5,13,,,,
56,-,TBoy,Kilofe,-,13,7,,,,
57,down,Mr. 2Kay,Pray For Me,21,9,11,,,,
58,-,Burna Boy,Rock Your Body,-,15,12,,,,
59,-,Haaj Silver,Mujo,-,13,14,,,,
60,-,Nifo,Control,-,8,9,,,,
61,-,Official Odbeats,Worship 2020 (Instrumental),-,54,4,,,,
62,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",48,2,26,,,,
63,-,Ebenezer Obey,Alowo Ma Jaiye,-,1,19,,,,
64,-,Judikay,Capable God,-,64,1,,,,
65,-,Maleek Berry,Been Calling,-,22,2,,,,
66,down,Fela Kuti,"ITT, Pt. 2",51,10,16,,,,
67,-,Faith Berry,Your Choice,-,67,1,,,,
68,-,Diamond Platnumz,Nana (feat. Flavour),-,26,4,,,,
69,-,L.A.X,Call My Baby,-,20,9,,,,
70,-,Koker,Okay,-,13,10,,,,
71,up,Flavour,Chimamanda,83,21,13,,,,
72,down,Olamide,Infinity (feat. Omah Lay),29,18,2,,,,
73,down,Patoranking,Abule,4,1,14,,,,
74,down,Stevie Wonder,Happy Birthday,56,11,14,,,,
75,-,Burna Boy,20 10 20,-,69,1,,,,
76,-,No Mandate,We Have No Mandate,-,9,14,,,,
77,-,Pastor Nate,Stewardship,-,55,2,,,,
78,-,King Sunny Ade,Ire,-,33,1,,,,
79,down,Fela Kuti,Gentleman,75,7,19,,,,
80,down,Ichaba,Baby Mama (feat. Davido),24,14,10,,,,
81,down,Major Matt,New King,39,15,16,,,,
82,-,Flavour,Virtuous Woman,-,4,13,,,,
83,-,Kiggafromthe6,Roll Another One (feat. JA$ & DZ),-,26,8,,,,
84,down,Fela Kuti,Shakara,78,23,17,,,,
85,-,Ebenezer Obey,Olomi Gbo Temi,-,12,7,,,,
86,-,Umar M Shareef,Arashi,-,86,1,,,,
87,down,Blaqbonez,BBC,34,34,3,,,,
88,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,16,,,,
89,down,Yinka Ayefele,Iranlowo Eda,40,6,17,,,,
90,down,Travis Mpesi,Airtel,53,13,11,,,,
91,-,Oxlade,DKT,-,50,4,,,,
92,-,T-Boy,Kilofe,-,14,10,,,,
93,-,Yinka Ayefele,Ayefele,-,12,7,,,,
94,down,Yinka Ayefele,Baba Ese,82,2,25,,,,
95,-,Omawumi,Through the Fire,-,8,16,,,,
96,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,14,,,,
97,-,Mi Casa,Jika,-,4,15,,,,
98,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),79,9,12,,,,
99,down,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",6,1,12,,,,
100,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,6,7,82,2021-02-21,82,2021-02-21
