Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',10,1,5,,,,
2,up,Narizonas,Lau bala,29,1,4,,,,
3,-,Beejay Sax,High Praise,-,3,1,,,,
4,-,OluwaShalom & Amy Berna,All Nations,-,4,1,,,,
5,down,Al Sudais & Al Shuraim,Sourat al Nahl,1,1,4,,,,
6,up,Jane Kiiru,Kabiru,28,3,6,,,,
7,up,Fireboy DML,Scatter,12,3,3,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",90,1,5,,,,
9,up,Fireboy DML,Vibration,14,9,2,,,,
10,up,Sani Danja,Ramadan Mubarak,25,1,5,,,,
11,up,Larry Gaaga,Iworiwo (feat. 2Baba),66,5,4,,,,
12,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",13,1,6,,,,
13,-,Simi,Jericho (feat. Patoranking),-,13,2,,,,
14,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,6,,,,
15,-,El Sheikh Emam,Ahlan Ramadan,-,1,2,,,,
16,up,Pastor E.A Adeboye,January 4,53,9,3,,,,
17,up,Acid Jazz,Sokoto,26,1,6,,,,
18,-,Attitude,Aye Ole (feat. Ycee),-,18,1,,,,
19,down,Sarz & WurlD,MAD,16,11,4,,,,
20,-,Rev. Fr. Ejike C. Mbaka,Ike M Kwo Aba (My Dependable God) Medley,-,20,1,,,,
21,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",20,3,6,,,,
22,-,Adekunle Gold,Ire,-,11,4,,,,
23,-,Fireboy DML,Gbas Gbos,-,22,1,,,,
24,up,2Baba,Amaka (feat. Peruzzi),79,24,2,,,,
25,down,Abu Umar,Ramadan,21,2,6,,,,
26,down,Testimony,Testimony,24,3,6,,,,
27,-,skyjack radio,Station Id 2,-,4,1,,,,
28,-,Lex Zaleta,A Person of Interest,-,28,1,,,,
29,-,Ainslie Wills,All You Have Is All You Need,-,6,3,,,,
30,down,Llama Llama,Bands and Beef (Intro),7,1,3,79,2019-11-03,79,2019-11-03
31,-,Ritesh Yadav,Mor Daura Mein Daura,-,5,2,,,,
32,-,Rev. Fr. Ejike Mbaka C.,"AKA Ndi Muo Ozi, Pt. 1",-,31,1,,,,
33,-,DJ Tunez,Turn Up (feat. Wizkid & Reekado Banks),-,33,1,,,,
34,up,Post Malone,Circles,39,34,2,2,2019-10-06,2,2019-10-06
35,-,Kizz Daniel,Pak 'n' Go,-,2,5,,,,
36,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",22,1,6,,,,
37,-,Enyi-Oha,Ngwo Ngwo,-,35,1,,,,
38,-,No-Name,NONAME-SOUL,-,21,1,,,,
39,-,Swae Lee,Won't Be Late (feat. Drake),-,39,1,,,,
40,up,Joeboy,Beginning,100,10,4,,,,
41,up,Davido & Popcaan,Risky,54,13,6,,,,
42,-,Todd Dulaney,Victory Belongs to Jesus (Live in South Africa) [feat. Lebohang Kgapola],-,42,1,,,,
43,-,De- King,Chi Ndi Amuma,-,36,1,,,,
44,up,Reekado Banks,Rora,55,19,5,,,,
45,-,Tekno,Pana,-,22,1,,,,
46,down,AGNEZ MO,Overdose (feat. Chris Brown),11,11,2,,,,
47,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,47,3,,,,
48,up,Simi,Selense,71,48,2,,,,
49,-,Shatta Wale,My Level,-,9,4,,,,
50,down,2Baba,Important,35,35,3,,,,
51,down,Naira Marley & Young Jonn,Mafo,42,26,3,,,,
52,down,Davido,Disturbance (feat. Peruzzi),23,23,3,,,,
53,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,53,1,,,,
54,-,Teni,Power Rangers,-,4,5,,,,
55,down,Orlando Julius,Topless,40,3,6,,,,
56,up,Joeboy & Mayorkun,Don't Call Me Back,84,20,4,,,,
57,up,Infinity,Only Praise,65,15,5,,,,
58,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,58,1,,,,
59,-,Candice Boyd,Carol of the Bells,-,59,1,,,,
60,down,Davido,Check Am,30,24,3,,,,
61,up,Mayorkun,Up to Something,70,24,5,,,,
62,-,Mabel,Loneliest Time of Year,-,62,1,,,,
63,-,Sia,Fire Meet Gasoline,-,51,1,,,,
64,-,Sewer,Towards the Altar of Dominion,-,26,3,,,,
65,-,Husband Wants a Wife,Falling Down,-,65,1,,,,
66,-,Falz,Girls (feat. Patoranking),-,64,1,,,,
67,-,Iggy Azalea,Trouble (feat. Jennifer Hudson),-,67,1,,,,
68,-,Vicky Beeching,Great Is Your Glory,-,62,3,,,,
69,up,Slowdog,Parte After Parte (Cover),85,65,2,,,,
70,-,Sean Tizzle,Loke Loke,-,70,1,,,,
71,-,DJ Spinall & Wizkid,Nowo,-,71,1,,,,
72,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,72,1,,,,
73,down,Orlando Julius Ekemode,Topless,46,11,6,,,,
74,-,Brian Kelly,Coca Cola Company,-,29,1,,,,
75,down,Chris Brown,Under the Influence,50,50,2,,,,
76,down,Yemi Alade,Shake (feat. Duncan Mighty),60,58,2,,,,
77,down,Tekno,Skeletun,8,8,6,,,,
78,-,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,-,12,2,,,,
79,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,1,,,,
80,down,Infinity,Only Praise,51,27,3,,,,
81,-,Gtbank,Quick Credit,-,23,1,,,,
82,-,Rev. Fr. Ezekiel Aniekwe,Gwoba m ka m lawa,-,82,1,,,,
83,-,Reekado Banks,Put in Pressure,-,83,1,,,,
84,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,5,2,,,,
85,-,Tosin Bee,Yes Sir,-,85,1,,,,
86,-,Spivey,Rescued from Defeat,-,11,3,,,,
87,-,Robins.Faith,The Mystery of Godliness,-,47,3,,,,
88,-,Tolani,Ba Mi Lo (Come with Me) [feat. Reekado Banks],-,85,2,,,,
89,-,Ella Eyre & Banx & Ranx,Mama (feat. Kiana Ledé),-,57,1,,,,
90,-,King Saheed Osupa,Osupa Medley,-,3,1,,,,
91,-,Bruno Mars,That’s What I Like,-,91,1,,,,
92,down,Rudeboy,Audio Money,41,10,5,,,,
93,-,Rev. Fr. Ejike Mbaka C.,Jesus Bu Eze Igwe,-,93,1,,,,
94,-,Kenny Kore,YOUR Way,-,94,1,,,,
95,-,NuttKase,Plea Bargain,-,95,1,,,,
96,down,Wizkid,Joro,19,9,6,,,,
97,-,Femi Solar,Oorun N'tana,-,15,1,,,,
98,-,Mimi Teddy,Google Google,-,25,1,,,,
99,-,Yinka Ayefele,Ayefele,-,12,1,,,,
100,-,Kay Wonder,God of All Possibilities,-,15,1,,,,
