Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,44,,,,
2,up,Fela Kuti & Egypt 80,Beast of No Nation (Live),56,2,24,,,,
3,up,Ebenezer Obey,"The Horse, The Man & the Son",15,1,34,,,,
4,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],4,1,40,,,,
5,-,Duane Stephenson,Yuh Too Bad,-,5,15,,,,
6,-,Yinka Ayefele,Iranlowo Eda,-,6,27,,,,
7,-,Lasgiidi,Logo,-,7,13,,,,
8,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,14,,,,
9,down,Fela Kuti,"No Agreement, Pt. 2",3,1,43,,,,
10,up,Davido,The Best (feat. Mayorkun),19,10,12,,,,
11,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,28,,,,
12,up,Omawumi,Somtin,44,10,16,,,,
13,down,Omah Lay,Godly,12,12,12,,,,
14,up,Wizkid,Ginger (feat. Burna Boy),16,14,14,,,,
15,-,Wande Coal,Oh No No,-,4,12,,,,
16,-,Mi Casa,Jika (Chymamusique Drum Remix),-,16,1,,,,
17,up,Olola,Adore You,33,13,21,,,,
18,up,Bella Shmurda,Dangbana Orisa,92,18,4,,,,
19,up,Olamide,Infinity (feat. Omah Lay),57,18,14,,,,
20,up,Ebenezer Obey,Alowo Ma Jaiye,23,5,6,,,,
21,-,Dr SID,Greater Things,-,18,17,,,,
22,up,ClassiQ,Barka Da Sallah,66,3,15,,,,
23,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,13,,,,
24,-,Bob Marley & The Wailers,She's Gone,-,14,18,,,,
25,-,Iradio,Ginger Christmas,-,25,7,,,,
26,-,Llama Llama,Bands and Beef (Intro),-,1,9,79,2019-11-03,79,2019-11-03
27,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,63,,,,
28,-,Fela Kuti,Water No Get Enemy,-,6,25,,,,
29,up,Zinoleesky,Kilofeshe,32,3,4,,,,
30,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",36,7,41,,,,
31,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",25,2,60,,,,
32,-,2Baba,Gaga Shuffle,-,24,15,,,,
33,up,Louisville,Based on Logistics (feat. Efe & Blazzy),65,15,22,,,,
34,-,Focalistic,Ke Star (feat. Vigro Deep),-,14,1,,,,
35,up,Ebenezer Obey,Ran Wa Lowo Baba,61,5,23,,,,
36,-,Fela Kuti,Gentleman,-,7,26,,,,
37,-,Bella Shmurda,One Touch (feat. Zlatan),-,26,4,,,,
38,down,Artist Unknown,Allegretto (Backing Track),21,6,8,,,,
39,up,Ayra Starr,Away,45,8,3,,,,
40,-,Ric Hassani,Only You,-,12,20,,,,
41,-,Ajebo Hustlers,Barawo,-,41,4,,,,
42,-,Mi Casa,Jika (Acapella),-,42,1,,,,
43,-,Flavour,Sake of Love (feat. Sarkodie),-,4,12,,,,
44,down,Naira Marley,Koleyewon,40,8,5,,,,
45,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",11,1,38,,,,
46,up,Fela Kuti,Lady,49,14,30,,,,
47,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,1,1,32,,,,
48,down,Yinka Ayefele,Iyin Ati Ope,31,31,12,,,,
49,down,Phyno,Zamo Zamo (feat. Wande Coal),28,7,12,,,,
50,-,Yinka Ayefele,Baba Ese,-,2,31,,,,
51,down,Omawumi,E Don Do Me,43,6,18,,,,
52,down,Mr. Real,"Oloun (feat. Phyno, Reminisce & DJ Kaywise)",38,11,7,,,,
53,-,Niniola,Innocent (Fagbo),-,32,1,,,,
54,-,Ebenezer Obey,Oro Seniwo,-,17,19,,,,
55,-,Ed Sheeran,Shape of You,-,1,28,94,2020-01-05,94,2020-01-05
56,-,Kiss Daniel,Yeba,-,8,11,,,,
57,-,Flavour,Catch You,-,13,12,,,,
58,down,Bracket,Malo,6,6,19,,,,
59,up,Ebenezer Obey,Aiye Wa A Toro,60,2,27,,,,
60,up,Dangbana Republik & Bella Shmurda,Rush,63,2,2,,,,
61,up,Ellyman,What's Up,95,5,25,,,,
62,down,"Major Bangz, Phyno & Olamide",001,27,17,17,,,,
63,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),24,6,22,82,2021-02-21,82,2021-02-21
64,up,Fela Kuti,Unknown Soldier,87,21,24,,,,
65,down,Media,Headline Intro,26,4,47,,,,
66,up,Mix Naija,La Cream,79,24,7,,,,
67,up,Fela Kuti,Shakara,100,23,27,,,,
68,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",48,1,66,,,,
69,down,Fela Kuti,Yellow Fever,59,4,29,,,,
70,-,Fela Kuti,Zombie,-,4,27,,,,
71,-,Ebenezer Obey,Aiye Wa a Toro,-,3,12,,,,
72,-,Nonso Amadi,Long Live the Queen,-,11,21,,,,
73,-,Drake,Madiba Riddim,-,9,14,,,,
74,-,Pliers,Bam Bam,-,48,2,,,,
75,-,King Sunny Ade,Eni Binu Wa,-,2,41,,,,
76,-,Gyakie,Forever,-,12,1,,,,
77,-,Ed Sheeran,Shape of You (Latin Remix) [feat. Zion & Lennox],-,38,5,,,,
78,-,Sinqua Jaez,Soro,-,43,8,,,,
79,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,15,,,,
80,-,Mayorkun,Che Che,-,15,18,,,,
81,-,Bad Boy Timz,Have Fun,-,76,3,,,,
82,-,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),-,1,42,,,,
83,-,Joeboy,Focus,-,4,1,,,,
84,down,Ebenezer Obey,Enia Lasan,71,8,25,,,,
85,down,Ebenezer Obey,Ota Mi Dehin,46,3,23,,,,
86,-,Asake,Mr Money,-,86,1,,,,
87,-,Johnny Drille,Shine,-,22,4,,,,
88,-,DJ Iris,Bbm,-,88,1,,,,
89,-,Major Matt,New King,-,15,20,,,,
90,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,9,,,,
91,-,Kuami Eugene,Open Gate,-,91,1,,,,
92,down,Ebenezer Obey,"Tunde Medley, Pt. 1",78,1,27,,,,
93,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,18,,,,
94,down,Sean Tizzle,Wasted,42,26,21,,,,
95,down,Humblesmith,Sugar (feat. Patoranking),50,21,11,,,,
96,up,Omawumi,The Matter,98,11,13,,,,
97,-,Flavour,Chimamanda,-,21,20,,,,
98,-,Korede Bello,Korede,-,79,1,,,,
99,-,Mmzy,Animal (feat. Seun Kuti),-,99,1,,,,
100,-,Flavour,Iheneme (feat. Chidinma),-,8,17,,,,
