Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Yunus,5,1,17,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Insan,-,2,1,,,,
3,up,アヴィーチー,Wake Me Up,3,1,21,,,,
4,-,Wande Coal,Come My Way,-,4,10,,,,
5,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,22,,,,
6,down,Al Sudais & Al Shuraim,Sourat al Nahl,2,1,34,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",19,1,87,,,,
8,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),4,1,37,,,,
9,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",33,4,35,,,,
10,up,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],89,8,27,,,,
11,up,アヴィーチー,Hey Brother,16,7,14,,,,
12,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,38,5,10,,,,
13,down,Rikko 009,From the Soul,7,2,34,,,,
14,up,Dr. Victor Olaiya,Africa,14,2,36,,,,
15,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,50,7,35,,,,
16,-,Shatta Wale,Hajia Bintu (feat. Ara B & Captan),-,16,1,,,,
17,up,Soul Flesh,Beacon,18,4,31,,,,
18,up,Dr. Orlando Owoh,"Experience, Side 1",20,1,59,,,,
19,up,Dr. Victor Olaiya,Yabomisa No.2,21,6,37,,,,
20,down,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],11,1,32,,,,
21,up,Dr. Victor Olaiya,Yabomisa No.2,34,19,28,,,,
22,-,Wande Coal,My Way,-,22,1,,,,
23,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,27,,,,
24,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,26,,,,
25,down,Bobby Benson & His Combo,Taxi Driver,9,2,35,,,,
26,down,Ebenezer Obey,"Tunde Medley, Pt. 1",6,1,83,,,,
27,down,IamTheRealClue,Unknown Track 1,24,11,8,,,,
28,-,Ebenezer Obey,Enia Lasan,-,8,77,,,,
29,up,Adewale Ayuba,Turn Me on 1,30,2,31,,,,
30,down,Ebenezer Obey,Lai Fi Ota Pe,25,4,27,,,,
31,up,Ebenezer Obey,"The Horse, The Man & the Son",66,1,98,,,,
32,up,Ebenezer Obey,Baba Loran Mi Wa,47,2,84,,,,
33,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,35,22,21,,,,
34,down,Alex Madeline,Direction (Promo Version),32,11,4,,,,
35,up,Nimo,Michelangelo,42,14,2,,,,
36,up,Ebenezer Obey,Baba Loran Mi Wa,53,13,36,,,,
37,up,Ere-Asalatu & Saheed Osupa,Breakthrough,44,10,26,,,,
38,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,28,,,,
39,-,Ellyman,What's Up,-,5,38,,,,
40,up,Flavour,Ukwu Nwata,71,10,34,,,,
41,down,Ebenezer Obey,Aiye Wa a Toro,13,3,47,,,,
42,-,Various Artists,Ultimate Covenant,-,42,1,,,,
43,-,Kranium,Wi Deh Yah,-,43,1,,,,
44,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],8,3,9,,,,
45,down,Jeff Wayne,The Artilleryman Returns,10,10,20,,,,
46,up,Dr. Victor Olaiya,Mr. Judge,72,15,30,,,,
47,down,Dr SID,Greater Things,23,18,28,,,,
48,-,Yinka Ayefele,Iyin Ati Ope,-,31,5,,,,
49,down,Coco Lagos y Sus Orates,Echate Pa'lla,15,15,20,,,,
50,down,Studio Freaks Interactive,On Top of the Hills (1),28,13,43,,,,
51,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,16,,,,
52,down,Dr. Victor Olaiya,Mr. Judge,27,5,35,,,,
53,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",61,11,5,,,,
54,-,Ric Hassani,Only You,-,12,28,,,,
55,up,Zealot,Underrate (feat. Oritsefemi),94,15,22,,,,
56,up,Ebenezer Obey,Lai Fi Ota Pe,87,3,36,,,,
57,-,Kanye West,Through the Wire,-,57,1,,,,
58,-,Victony,Kolomental,-,58,1,,,,
59,up,Kiss Daniel,Yeba,67,8,25,,,,
60,-,FTK,Spending Money,-,10,20,,,,
61,-,Drake,Find Your Love,-,61,1,,,,
62,down,Ebenezer Obey,Mo Tun Gbede,46,5,82,,,,
63,down,King Dr. Saheed Osupa,Oba Ori,48,21,13,,,,
64,up,Flavour,Oppressor,78,10,34,,,,
65,down,Mayorkun,True (feat. Kizz Daniel),17,13,7,,,,
66,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,43,2,,,,
67,-,Fireboy DML,Playboy,-,67,2,,,,
68,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,82,7,35,,,,
69,-,2Baba,Gaga Shuffle,-,24,27,,,,
70,-,Al Sudais & Al Shuraim,Sourat Yasin,-,14,2,,,,
71,up,Ebenezer Obey,Ota Mi Dehin,86,3,80,,,,
72,-,Leonard Life,Wellness Time,-,72,1,,,,
73,-,Dr. Victor Olaiya,Labalaba,-,25,21,,,,
74,-,Flavour,Baby Na Yoka,-,13,28,,,,
75,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,1,,,,
76,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,55,3,,,,
77,down,Tunji Oyelana,Ojo,51,3,36,,,,
78,-,Burna Boy,Question (feat. Don Jazzy),-,61,3,,,,
79,down,The World at a Glance,Reaction to Remembering,22,7,24,,,,
80,-,Alan Ett & David Alfonso,Hip Zone Ver. 3 (:60),-,41,3,,,,
81,-,Zinoleesky,Loving You,-,75,1,,,,
82,-,Reekado Banks,Like (feat. Tiwa Savage & Fiokee),-,82,1,,,,
83,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,42,3,,,,
84,-,Nasty C & Runtown,Said,-,25,4,,,,
85,-,Gabriel Mann,Lighted Up,-,11,2,,,,
86,-,Musiliu Haruna Ishola,Fadaka Club,-,51,8,,,,
87,-,Bernie Marsden,Me and My Guitar,-,87,1,,,,
88,-,Deathex,Unknown Track 2 (feat. Goetia),-,7,13,,,,
89,-,Tiwa Savage,Lova Lova (feat. Duncan Mighty),-,67,2,,,,
90,-,Ebenezer Obey,Olomi Gbo Temi,-,12,27,,,,
91,-,Isaac Oyedepo,Call to Surrender,-,47,1,,,,
92,-,Ron Kenoly,I See the Lord,-,92,1,,,,
93,-,Inda Arie,Video,-,47,2,,,,
94,-,Ruger,Bounce,-,7,19,,,,
95,-,Burna Boy,Question (feat. Don Jazzy),-,38,5,,,,
96,-,Beyoncé,If I Were a Boy,-,45,1,,,,
97,-,Jonas Brothers,Sucker,-,36,2,32,2019-10-06,32,2019-10-06
98,-,CKay,Container,-,90,2,,,,
99,-,Praiz,Folashade,-,72,2,,,,
100,-,Jason Nelson,Forever,-,100,1,,,,
