Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",1,1,18,,,,
2,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,7,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",5,1,18,,,,
4,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,17,1,12,,,,
5,up,King Sunny Ade,Won Ran Mo Loja,8,3,8,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",7,1,17,,,,
7,up,King Sunny Ade,Eni Binu Wa,9,2,9,,,,
8,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,4,1,13,,,,
9,up,King Sunny Ade,Bole Ya Koya,10,2,8,,,,
10,up,Mayorkun,Geng,49,10,4,,,,
11,-,Kamar Tachio,Marry Juana (4:20),-,11,2,,,,
12,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",6,3,17,,,,
13,up,Otunba Fuji Wasiu Alabi Pasuma,December Ti De Medley,14,13,5,,,,
14,up,Orlando Julius Ekemode,Topless,15,11,14,,,,
15,down,Orlando Julius,Topless,12,3,14,,,,
16,up,Doja Cat,Say So,97,16,2,100,2020-02-02,6,2020-05-03
17,down,Tope Alabi,Omo Ranti,13,6,12,,,,
18,-,Domi V,Domi Diaries,-,14,5,,,,
19,-,Burna Boy,Odogwu,-,19,1,,,,
20,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",37,2,10,,,,
21,down,Ainslie Wills,All You Have Is All You Need,11,6,10,,,,
22,up,King Sunny Ade,Ejire Ara Isokun,30,12,8,,,,
23,up,MizieLeo,Rescue Me (feat. Jon Shockness),74,23,6,,,,
24,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,98,12,10,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),57,14,8,,,,
26,down,Media,Headline Intro,25,4,8,,,,
27,-,Rescued from Rehab,Veriside,-,16,6,,,,
28,-,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",-,2,5,,,,
29,down,Tope Alabi,Adake Dajo,27,6,9,,,,
30,down,Adekunle Gold,Jore (feat. Kizz Daniel),29,12,3,,,,
31,-,Lara George,Ko Le Baje,-,13,7,,,,
32,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,32,1,86,2020-02-16,24,2020-02-23
33,-,Dr. Sikiru Ayinde Barrister,Fuji Worldwide,-,33,1,,,,
34,-,Niall Horan,Mirrors,-,34,1,,,,
35,down,King Sunny Ade,Esubiribiri Ebomi,24,16,4,,,,
36,-,WorshipMob,Spontaneous Worship,-,14,1,,,,
37,-,Wande Coal,Again,-,4,2,,,,
38,-,2Baba,Gaga Shuffle,-,24,3,,,,
39,-,King Sunny Ade,Suku Suku Bam Bam,-,23,4,,,,
40,up,Yinka Ayefele,Baba Ese,41,2,5,,,,
41,-,CeCe Winans,By the Blood (Worthy Is the Lamb),-,41,1,,,,
42,-,Al-Mubarak Kewuyemi,Owo (feat. Yinka Ayefele),-,19,1,,,,
43,-,Larry Gaaga,Low (feat. Wizkid),-,16,2,,,,
44,-,Fatai Rolling Dollar,To Ba Fa Mo Dollar,-,44,3,,,,
45,-,Wonder Dayo Kujore,Super Jet,-,3,6,,,,
46,-,ADUKE GOLD,Anu Ni Mo Fe,-,44,3,,,,
47,-,Alh. Dauda Epoakara,Late Chief Papa Obafemi Awolowo Special,-,47,2,,,,
48,-,The Weeknd,Blinding Lights,-,30,6,94,2019-12-01,1,2020-03-01
49,down,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",2,1,16,,,,
50,down,J.O. Araba,Kelegbe Megbe (with His Afro Skiffle),38,18,4,,,,
51,-,Ice Prince,Boss,-,51,1,,,,
52,-,Lasgiidi,Logo,-,7,2,,,,
53,up,Skuki,Sisi Eko,61,5,6,,,,
54,-,Drake,Madiba Riddim,-,9,3,,,,
55,-,Flavour,Oppressor,-,10,1,,,,
56,-,Sina Ayinde Bakare,E To Ju Omo Yin,-,56,2,,,,
57,up,Justin Bieber,Intentions (feat. Quavo),60,6,3,35,2020-02-09,4,2020-04-05
58,down,Tope Alabi,Tire Ni,51,14,10,,,,
59,-,Meek Mill,Believe (feat. Justin Timberlake),-,59,2,68,2020-02-09,45,2020-02-16
60,-,Ellyman,What's Up,-,5,3,,,,
61,-,Fireboy DML,Vibration,-,9,11,,,,
62,-,Nugget,Nugget Jr.,-,27,6,,,,
63,down,Fireboy DML,Scatter,34,3,15,,,,
64,down,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,36,8,9,,,,
65,-,I.K. Dairo,"Mama mi, Ose abiyamo, Alhaj",-,23,3,,,,
66,-,Alhaji (Chief) Wasiu Ayinde Barrister,Irenitemi Medley,-,34,6,,,,
67,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,3,,,,
68,down,Glowreeyah Braimah,Miracle Worker,48,48,2,,,,
69,-,Orchestra Giovanile Russia & Artist Unknown,Trick Track,-,69,2,,,,
70,down,Eric Neveux,Here Is the Mandate,18,15,8,,,,
71,down,Infinity,Only Praise,59,15,9,,,,
72,-,Bob Marley & The Wailers,She's Gone,-,14,4,,,,
73,-,Justin Bieber,Yummy,-,10,5,86,2020-01-05,3,2020-01-12
74,up,Halsey,You should be sad,96,8,3,74,2020-01-12,20,2020-02-16
75,-,David Omodunmiju,You Are Igwe,-,63,3,,,,
76,-,Testimony,Testimony,-,3,11,,,,
77,-,Preye Odede,This Kind Love (feat. Timi Dakolo),-,77,1,,,,
78,down,Terry Apala,Shape of You (Cover),53,9,2,,,,
79,down,Blackman Akeeb Kareem,Ololufe (My Love),28,28,4,,,,
80,down,skyjack radio,Station Id 2,20,4,11,,,,
81,-,Lagbaja,Sweet Melody,-,81,2,,,,
82,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,13,,,,
83,-,The Killers,Have All the Songs Been Written?,-,83,2,,,,
84,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,2,,,,
85,-,Mi Casa,Jika,-,4,2,,,,
86,-,Selena Gomez,Rare,-,66,1,96,2020-01-12,13,2020-01-19
87,-,Fireboy DML,Gbas Gbos,-,22,4,,,,
88,-,Dua Lipa,Physical,-,19,1,48,2020-02-02,15,2020-04-12
89,-,Davido,1 Milli,-,18,1,,,,
90,down,Flavour,Baby Na Yoka,43,13,3,,,,
91,down,Don Moen,God Will Make a Way,68,68,2,,,,
92,-,Vicky Beeching,Great Is Your Glory,-,62,5,,,,
93,-,2Baba,Gaga Shuffle,-,54,1,,,,
94,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,5,,,,
95,-,"Joe ""Fingers"" Webster & His River City Jazzmen","Soul, Slow & Sentimental: I Can't Get Started / I'm Getting Sentimental over You / Mood Indigo / St. James Infirmary / I'm Confessin' (That I Love You) / Unforgettable / Stranger on the Shore / Wonderful World",-,95,1,,,,
96,-,Victor AD,Too Much Money,-,96,1,,,,
97,-,No Mandate,You Have No Mandate,-,68,1,,,,
98,-,Joeboy,All For You,-,30,7,,,,
99,-,Mabel,Don't Call Me Up,-,23,1,95,2019-10-13,95,2019-10-13
100,-,Dice Ailes,Ella,-,100,1,,,,
