Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Hi-Gloss,You'll Never Know,-,1,1,,,,
2,-,Jordan Davis,What My World Spins Around,-,2,1,,,,
3,up,TRUE,Letter (Short Size),5,1,25,,,,
4,down,Tim Barry,40 Miler,1,1,2,,,,
5,down,Bishop David Oyedepo,Almighty God,3,3,13,,,,
6,down,Tabernacle,Covenant,4,3,47,,,,
7,up,Prophet Delon Smith,Prophetic Declarations,15,4,44,,,,
8,down,Ebenezer Obey,Baba Loran Mi Wa,7,2,150,,,,
9,-,Olli Schulz,Rangel Song,-,7,8,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",11,8,12,,,,
11,down,Ebenezer Obey,Lai Fi Ota Pe,10,3,89,,,,
12,up,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",76,12,25,,,,
13,-,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,-,7,99,,,,
14,-,Musiq,Just Friends (Sunny),-,14,1,,,,
15,up,Ebenezer Obey,Aiye Wa A Toro,59,2,137,,,,
16,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),13,7,12,,,,
17,-,Versace Llama,Versace Llama Intro,-,3,5,,,,
18,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,22,5,40,,,,
19,down,Dr. Orlando Owoh,"Experience, Side 2",9,2,30,,,,
20,down,Ebenezer Obey,Ran Wa Lowo Baba,16,5,147,,,,
21,-,Noël Akchoté,"Signature, No. 1 (Music For The Film ""Jackson Pollock"", 1951)",-,21,1,,,,
22,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),21,2,47,,,,
23,up,P!nk,True Love (feat. Lily Allen),33,5,10,,,,
24,down,Bobby Benson & His Combo,Taxi Driver,6,2,102,,,,
25,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,19,2,17,,,,
26,up,Dr. Victor Olaiya,Yabomisa No.2,32,6,102,,,,
27,up,Dr. Victor Olaiya,Africa,45,2,101,,,,
28,-,Chanté Moore,Love's Taken Over,-,28,1,,,,
29,down,Media,Headline Intro,17,4,162,,,,
30,up,Tunji Oyelana,Ojo,36,3,101,,,,
31,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,26,,,,
32,up,TheLastLetter,Crazy,38,15,39,,,,
33,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",47,2,57,,,,
34,up,Sphere,Unknown Track 2,80,6,23,,,,
35,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",63,2,31,,,,
36,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),29,5,17,,,,
37,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,29,,,,
38,-,King Saheed Osupa,Osupa Medley,-,3,11,,,,
39,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,25,8,68,,,,
40,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,35,6,60,,,,
41,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,67,7,84,,,,
42,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",24,4,99,,,,
43,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],34,3,69,,,,
44,up,Ebenezer Obey,Baba Loran Mi Wa,75,13,81,,,,
45,up,Beyoncé,Drunk in Love (feat. Jay Z),78,7,30,,,,
46,down,Ebenezer Obey,Lai Fi Ota Pe,18,4,68,,,,
47,-,Lauv & Troye Sivan,i'm so tired...,-,15,31,,,,
48,-,Sikiru Ayinde Barrister,Fuji Garbage,-,48,1,,,,
49,-,Nicki Minaj,Pills N Potions,-,28,6,,,,
50,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,-,16,8,,,,
51,-,Dr. Sikiru Ayinde Barrister,Kafo's,-,1,7,,,,
52,-,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",-,3,1,,,,
53,-,Ebenezer Obey,Aiye Wa a Toro,-,3,92,,,,
54,up,Brato Useba,Cows,83,54,2,,,,
55,up,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),66,30,26,,,,
56,-,King Dr. Saheed Osupa,Ori Osupa,-,7,39,,,,
57,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,15,,,,
58,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,14,,,,
59,-,J'odie,Kuchi Kuchi,-,38,9,,,,
60,-,Leopoldine,Live Broadcast,-,10,1,,,,
61,down,Davido,Assurance,12,12,8,,,,
62,-,Del Way,He Will Make a Way,-,62,1,,,,
63,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,39,,,,
64,-,En Vogue & Salt-N-Pepa,Whatta Man,-,64,1,,,,
65,-,Blurred Vision,The Unveiling,-,54,1,,,,
66,-,Alh. Gen. Kollington Ayinla,Ise L'ogun Ise,-,17,1,,,,
67,down,Signature,Naija Vibes,14,14,7,,,,
68,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 2",-,68,1,,,,
69,-,Brymo,Something Good Is Happening,-,17,9,,,,
70,-,Ellie Goulding,Sixteen,-,29,10,,,,
71,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,5,,,,
72,down,Dr. Victor Olaiya,Mr. Judge,20,5,100,,,,
73,up,Jonas Brothers,Sucker,92,36,32,32,2019-10-06,32,2019-10-06
74,down,Freya Ridings,Lost Without You,55,11,26,,,,
75,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,23,,,,
76,-,Voyage,Ed Sheeran-Perfect (Chill hop Version),-,28,2,,,,
77,-,Karyn White,Superwoman,-,77,1,,,,
78,down,Ebenezer Obey,Enia Lasan,46,8,136,,,,
79,-,Musiliu Haruna Ishola,"Abode Gabon, Pt. 1",-,79,1,,,,
80,down,Isaac Oyedepo,Be Pleased,23,15,24,,,,
81,-,T.I.,Broadcast Live,-,1,1,,,,
82,-,Joeboy & Mayorkun,Don't Call Me Back,-,20,30,,,,
83,-,Mary J. Blige,Reminisce (Remix) [feat. C.L. Smooth],-,83,1,,,,
84,-,Rudeboy,Nowhere to Go,-,51,5,,,,
85,-,Elijah Oyelade,Emmanuel,-,85,1,,,,
86,-,Iyaz,Replay,-,41,11,,,,
87,down,Ebenezer Obey,Mo Tun Gbede,49,5,128,,,,
88,-,Diego potan AbX,Aud 20211117 Wa0022,-,88,1,,,,
89,up,Anne-Marie,Perfect to Me,97,33,14,,,,
90,-,Tamia,So Into You,-,73,2,,,,
91,-,Chaka Demus & Pliers,Tease Me,-,91,1,,,,
92,-,Veeny Beats,Teni Billionaire,-,85,3,,,,
93,-,Eve,Tambourine,-,11,12,,,,
94,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,94,1,,,,
95,-,Musiliu Haruna Ishola,Oluwa Oba,-,9,5,,,,
96,-,Jon Secada,Just Another Day,-,96,3,,,,
97,-,Ebenezer Obey,Mo Tun Gbede,-,21,56,,,,
98,-,Party Tyme Karaoke,Bad And Boujee (Made Popular By Migos ft. Lil Uzi Vert) [Karaoke Version],-,60,7,,,,
99,-,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,-,2,1,,,,
100,down,Giggs,BABY,57,8,35,,,,
