Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,19,,,,
2,up,Al Sudais & Al Shuraim,Sourat Maryam,4,1,25,,,,
3,up,アヴィーチー,Wake Me Up,3,1,41,,,,
4,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,56,4,10,,,,
5,up,Dr. Victor Olaiya,Africa,11,2,56,,,,
6,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,44,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,35,2,104,,,,
8,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",29,4,55,,,,
9,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,16,5,29,,,,
10,down,Ovrealll & Pelad,No Trouble,9,2,7,,,,
11,down,Dr. Orlando Owoh,"Experience, Side 1",5,1,73,,,,
12,up,Ebenezer Obey,Ota Mi Dehin,19,3,99,,,,
13,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",41,2,32,,,,
14,down,Ebenezer Obey,Aiye Wa A Toro,7,2,100,,,,
15,up,Bobby Benson & His Combo,Taxi Driver,18,2,55,,,,
16,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,54,,,,
17,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,17,17,16,,,,
18,up,アヴィーチー,Hey Brother,34,7,31,,,,
19,-,Ebenezer Obey,Aiye Wa a Toro,-,3,61,,,,
20,down,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],14,10,11,,,,
21,down,Dr. Victor Olaiya,Mr. Judge,13,5,55,,,,
22,up,Ebenezer Obey,Enia Lasan,58,8,96,,,,
23,up,Ebenezer Obey,"The Horse, The Man & the Son",28,1,117,,,,
24,up,Ebenezer Obey,Lai Fi Ota Pe,98,4,45,,,,
25,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,10,8,26,,,,
26,down,Deathex,Unknown Track 2 (feat. Goetia),21,7,33,,,,
27,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),32,1,57,,,,
28,down,Lone Alpha & Miori Celesta,Let Me Dance,24,4,18,,,,
29,-,Lisa Stansfield,All Woman,-,29,1,,,,
30,-,Alex Madeline,Direction (Promo Version),-,11,14,,,,
31,up,Media,Headline Intro,39,4,122,,,,
32,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,27,6,37,,,,
33,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],22,3,26,,,,
34,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,1,,,,
35,down,Ebenezer Obey,Ran Wa Lowo Baba,33,5,103,,,,
36,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,15,7,54,,,,
37,-,Cassius Clay & Muhammad Ali,I Am the Greatest,-,37,6,,,,
38,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,49,,,,
39,down,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,36,3,8,,,,
40,down,Al Sudais & Al Shuraim,Sourat al Rad,2,2,14,,,,
41,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",47,2,61,,,,
42,down,Isaac Oyedepo,Be Pleased,30,15,8,,,,
43,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,19,,,,
44,-,Jaheim,Put That Woman First,-,44,2,,,,
45,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",80,1,100,,,,
46,down,Muhammad Ali,Ali's Elusive Dream,31,24,4,,,,
47,down,Tunji Oyelana,Ojo,38,3,55,,,,
48,up,Swazi,Tongues of Worship,53,21,4,,,,
49,down,The World at a Glance,Reaction to Remembering,37,7,30,,,,
50,-,Mayorkun,True (feat. Kizz Daniel),-,13,13,,,,
51,-,Al Sudais & Al Shuraim,Sourat al Rad,-,51,1,,,,
52,down,Adewale Ayuba,Turn Me on 1,26,2,49,,,,
53,down,IamTheRealClue,Unknown Track 1,40,11,22,,,,
54,-,Cassius Clay,Stand By Me,-,54,1,,,,
55,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,52,1,,,,
56,-,Femi Kuti,Wonder Wonder,-,56,2,,,,
57,down,Ere-Asalatu & Saheed Osupa,Breakthrough,51,10,39,,,,
58,-,Dr. Victor Olaiya,Labalaba,-,25,35,,,,
59,-,Tory Lanez,Say It,-,25,4,,,,
60,up,Tiwa Savage,49-99,76,26,13,,,,
61,-,Mabel,Don't Call Me Up,-,23,5,95,2019-10-13,95,2019-10-13
62,-,Droid Bishop,Days of the Running Man,-,53,3,,,,
63,down,Frank Ocean,Swim Good,59,52,4,,,,
64,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 1),-,15,5,,,,
65,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,11,,,,
66,-,Asake,Sungba (feat. Burna Boy) [Remix],-,30,10,,,,
67,-,Victony,Pray,-,33,5,,,,
68,-,Reekado Banks,Ozumba Mbadiwe,-,11,14,,,,
69,-,Wizkid,Bad To Me,-,69,3,,,,
70,-,Alté,Freedom,-,70,1,,,,
71,-,Marvin Sapp,You Are God Alone,-,71,1,,,,
72,-,Symphony Worship,Mission of Hope,-,56,5,,,,
73,-,Adele,Rolling In the Deep,-,63,1,,,,
74,-,"Ice Prince, Seyi Vibez & Ceeza Milli",Hustle,-,74,1,,,,
75,-,Wonder Dayo Kujore,Osupa Ti De,-,21,4,,,,
76,-,Ruben Studdard,Sorry 2004,-,48,11,,,,
77,-,Gio Dee,Intro (Deon Talks),-,77,1,,,,
78,-,Henrotion,Beautiful You,-,31,2,,,,
79,down,Dr. Victor Olaiya,Yabomisa No.2,20,6,56,,,,
80,-,Naira Marley,Soapy,-,80,2,,,,
81,-,Chike,Pour Me a Drink,-,81,1,,,,
82,-,Enrique Iglesias,Be With You,-,82,1,,,,
83,-,Kizz Daniel,One Ticket (feat. Davido),-,81,3,,,,
84,-,Naira Marley,Montego Bay,-,84,2,,,,
85,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,59,4,,,,
86,-,Eminem,Stan (feat. Dido),-,86,1,,,,
87,-,Grace Lokwa,Kumama Papa (feat. Moses Bliss & Prinx Emmanuel),-,87,1,,,,
88,-,Mr. Cheeks,The Hussle (feat. M.O.P.),-,31,1,,,,
89,-,Kenny Rogers with Whitney Duncan,My World Is Over (with Whitney Duncan),-,82,5,,,,
90,-,Ryan Cabrera,True,-,41,3,,,,
91,-,Jess Glynne,Thursday,-,91,1,,,,
92,-,Israel Houghton,All Together,-,92,1,,,,
93,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,64,4,,,,
94,-,Black Sherif,Kwaku the Traveller,-,18,8,,,,
95,-,Chris Morgan,Just Like a Dream,-,95,1,,,,
96,down,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,6,6,4,,,,
97,-,John Mayer,Clarity,-,34,2,,,,
98,-,Fred Hammond & Radical for Christ,You Are the Living Word,-,98,1,,,,
99,-,Mayorkun,Certified Loner (No Competition),-,69,5,,,,
100,-,Mac Powell,New Creation,-,100,1,,,,
