Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic & Davido,Ke Star (Remix),5,1,5,,,,
2,up,Zinoleesky,Kilofese (feat. Mayorkun & Busiswa) [Remix],29,2,4,,,,
3,up,Teni,FOR YOU (feat. Davido),15,3,3,,,,
4,up,Joeboy,Focus,18,4,4,,,,
5,up,Fela Kuti,"No Agreement, Pt. 2",6,1,48,,,,
6,up,Ajebo Hustlers & Omah Lay,Pronto,16,2,3,,,,
7,down,Dangbana Republik & Bella Shmurda,Rush,2,2,7,,,,
8,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,7,1,49,,,,
9,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,1,1,37,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",12,1,43,,,,
11,down,Rema,Bounce,9,9,2,,,,
12,down,Ayra Starr,Away,10,8,8,,,,
13,up,Gyakie,Forever (Remix) [feat. Omah Lay],48,8,2,,,,
14,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),19,1,47,,,,
15,up,Rexxie & MohBad,Kpk (Ko Por Ke),45,4,9,,,,
16,up,Ebenezer Obey,Aiye Wa A Toro,78,2,31,,,,
17,down,Ebenezer Obey,"The Horse, The Man & the Son",11,1,39,,,,
18,-,JAE5,Dimension (feat. Skepta & Rema),-,4,1,,,,
19,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],4,1,45,,,,
20,-,Justin Bieber,Loved By You (feat. Burna Boy),-,20,1,71,2021-03-28,71,2021-03-28
21,down,Ebenezer Obey,Ota Mi Dehin,13,3,28,,,,
22,up,Naira Marley,Koleyewon,23,8,10,,,,
23,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",24,2,65,,,,
24,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",52,5,28,,,,
25,up,Bryann,Longé,30,25,2,,,,
26,up,Jamopyper,Better Better,44,17,3,,,,
27,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",21,1,71,,,,
28,-,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),-,22,2,,,,
29,-,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,-,3,1,,,,
30,-,Fela Kuti,Coffin For Head of State,-,15,20,,,,
31,-,Teni,MOSLADO,-,30,1,,,,
32,-,Niniola,Innocent (Fagbo),-,32,4,,,,
33,-,Ebenezer Obey,Mo Tun Gbede,-,5,30,,,,
34,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",39,7,45,,,,
35,up,Vector,Early Momo,49,15,2,,,,
36,down,Ebenezer Obey,"Tunde Medley, Pt. 1",22,1,32,,,,
37,-,L.A.X,Sempe,-,37,1,,,,
38,up,Domidella,Intro / Enter Dellafy FM,92,17,3,,,,
39,down,Ebenezer Obey,Alowo Ma Jaiye,14,5,11,,,,
40,down,Ice Prince,KOLO (feat. Oxlade),32,25,2,,,,
41,down,Skaa & Buju,Right Back,40,11,2,,,,
42,-,Runtown,For Life,-,11,19,,,,
43,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),33,6,27,82,2021-02-21,82,2021-02-21
44,up,Kizz Daniel,"Currently (feat. LK Kuddy, Falz & Olamide)",60,44,3,,,,
45,up,Ebenezer Obey,Baba Loran Mi Wa,57,2,27,,,,
46,-,Ebenezer Obey,Olomi Gbo Temi,-,12,13,,,,
47,down,Peruzzi,Southy Love (feat. Fireboy DML),28,28,2,,,,
48,down,Ycee,Nu Riddim,31,25,2,,,,
49,up,Ebenezer Obey,Aiye Wa a Toro,51,3,17,,,,
50,down,Ebenezer Obey,Ran Wa Lowo Baba,46,5,28,,,,
51,-,African Rhythm Messengers,Mama De for Cumba,-,13,9,,,,
52,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,29,,,,
53,-,Major League Djz & Abidoza,Spiritchaser,-,53,1,,,,
54,-,Denike,Goosebumps,-,28,2,,,,
55,-,Crayon,Jackpot (feat. Bella Shmurda),-,55,1,,,,
56,-,Fela Kuti,Gentleman,-,7,30,,,,
57,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,15,,,,
58,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",20,3,42,,,,
59,down,Media,Headline Intro,38,4,52,,,,
60,down,Abioye,Fresh Out,42,14,16,,,,
61,up,Fela Kuti,Yellow Fever,79,4,34,,,,
62,down,King Sunny Ade,Eni Binu Wa,17,2,46,,,,
63,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),27,9,25,,,,
64,up,Lyta,"Are You Sure (feat. EMO Grae, Naira Marley & Zinoleesky)",70,64,2,,,,
65,-,Yemi Alade,Nakupenda (feat. Nyashinski) [Swahili Version],-,6,15,,,,
66,-,T-Boy,Kilofe,-,14,16,,,,
67,-,Nonso Amadi,Long Live the Queen,-,11,24,,,,
68,-,Sean Tizzle,Wasted,-,37,6,,,,
69,-,Timaya,Dance (feat. Rudeboy),-,30,12,,,,
70,up,Fela Kuti,Sorrow Tears and Blood,71,5,21,,,,
71,down,Vector & M.I Abaga,Crown of Clay (feat. Pheelz),53,53,2,,,,
72,-,Testimony,Testimony Hour (feat. Testimony Band),-,72,1,,,,
73,-,Yung L,Operator,-,16,1,,,,
74,down,Dice Ailes,MONEY DANCE,58,26,3,,,,
75,down,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),55,15,21,,,,
76,-,Ebenezer Obey,Enia Lasan,-,8,28,,,,
77,down,Fela Kuti,Zombie,50,4,31,,,,
78,-,Ebenezer Obey,Oro Seniwo,-,17,22,,,,
79,down,Asake,Mr Money (feat. Zlatan & Peruzzi) [Remix],35,34,2,,,,
80,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,16,,,,
81,-,FTK,Spending Money,-,10,4,,,,
82,-,Flavour,Simba,-,20,13,,,,
83,down,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),54,30,21,,,,
84,-,Unknown Artist,Track One,-,35,9,,,,
85,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,85,1,,,,
86,down,Koker,Okay,64,13,17,,,,
87,up,Yinka Ayefele,Baba Ese,96,2,35,,,,
88,-,Flavour,Loose Guard (feat. Phyno),-,33,10,,,,
89,down,Fela Kuti,Unknown Soldier,75,21,29,,,,
90,down,Ebenezer Obey,Alowo Ma Jaiye,37,1,36,,,,
91,down,ClassiQ,Barka Da Sallah,80,3,18,,,,
92,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,44,,,,
93,-,Dynasty,Does That Ring a Bell,-,93,1,,,,
94,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,89,27,6,,,,
95,-,Wande Coal,So Mi So,-,43,2,,,,
96,-,Electric Moon,Wisdom of the Spirit,-,96,1,,,,
97,-,Terri,Come Around,-,43,1,,,,
98,down,Fela Kuti,Sorrow Tears and Blood (Extended Version),87,18,10,,,,
99,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,23,,,,
100,-,Ellyman,What's Up,-,5,28,,,,
