Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat al Mutaffifin,76,1,4,,,,
2,-,Saoti Arewa,Jenrayewa Ft. Alhaji Saheed Osupa,-,1,1,,,,
3,-,Wonder Dayo Kujore,Super Jet,-,3,9,,,,
4,-,Al Sudais & Al Shuraim,Sourat al Kauthar,-,2,1,,,,
5,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',4,1,64,,,,
6,-,Ozzy Osbourne,Shot In the Dark,-,6,1,,,,
7,-,Cassadee Pope,I Wish I Could Break Your Heart,-,7,1,,,,
8,up,Al Sudais & Al Shuraim,Sourat al Nahl,8,1,54,,,,
9,up,JayyTeee,Chernobyl,16,8,10,,,,
10,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),10,2,17,,,,
11,-,TRUE,Letter (Short Size),-,1,1,,,,
12,up,Tunji Oyelana,Ojo,31,3,72,,,,
13,down,Ovrealll & Pelad,No Trouble,11,2,24,,,,
14,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,111,,,,
15,up,TheLastLetter,Crazy,21,15,11,,,,
16,-,Fuse ODG,Window Seat (Main Mix),-,16,18,,,,
17,-,David Sánchez,The Power of the Word,-,17,2,,,,
18,up,Ebenezer Obey,Baba Loran Mi Wa,42,2,121,,,,
19,up,Dr. Victor Olaiya,Yabomisa No.2,36,6,73,,,,
20,-,Buju,Testimony,-,20,7,,,,
21,-,Wonder Dayo Kujore,Osupa Ti De,-,21,5,,,,
22,down,Prophet Delon Smith,Prophetic Declarations,15,4,14,,,,
23,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,40,,,,
24,down,Tabernacle,Covenant,14,3,17,,,,
25,-,Polo G,My All,-,25,1,,,,
26,up,Adewale Ayuba,Turn Me on 1,82,2,64,,,,
27,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,28,,,,
28,down,Ebenezer Obey,Ota Mi Dehin,9,3,116,,,,
29,up,Ebenezer Obey,Lai Fi Ota Pe,32,3,62,,,,
30,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,54,2,49,,,,
31,down,Beyoncé,Drunk in Love (feat. Jay Z),27,7,6,,,,
32,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,33,8,43,,,,
33,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,25,3,59,,,,
34,down,Bobby Benson & His Combo,Taxi Driver,12,2,72,,,,
35,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,17,7,71,,,,
36,up,iNTELLECT,The Mandate,68,36,3,,,,
37,-,Ed Sheeran,Shape of You,-,1,57,94,2020-01-05,94,2020-01-05
38,up,Dr. Victor Olaiya,Mr. Judge,57,5,72,,,,
39,down,Swazi,Tongues of Worship,29,21,21,,,,
40,up,Ebenezer Obey,Ran Wa Lowo Baba,45,5,120,,,,
41,up,Dr. Victor Olaiya,Africa,46,2,73,,,,
42,-,Runtown,For Life,-,11,32,,,,
43,-,Gabriel Mann,Lighted Up,-,11,12,,,,
44,down,Dr. Orlando Owoh,"Experience, Side 1",28,1,90,,,,
45,-,Dr SID,Greater Things,-,18,31,,,,
46,-,Patoranking,No kissing baby (ft. Sarkodie),-,46,1,,,,
47,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,28,,,,
48,down,Al Sheikh Ahmed Al Mesbahi,An-Naml,44,3,2,,,,
49,-,Lasgiidi,Logo,-,7,33,,,,
50,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",35,4,71,,,,
51,down,Deathex,Unknown Track 2 (feat. Goetia),23,7,50,,,,
52,-,Ebenezer Obey,Enia Lasan,-,8,112,,,,
53,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),51,24,20,,,,
54,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,12,,,,
55,-,Drake,Madiba Riddim,-,9,22,,,,
56,-,Iyanya,Mr Oreo,-,56,4,,,,
57,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,21,,,,
58,down,Ebenezer Obey,Aiye Wa A Toro,37,2,115,,,,
59,-,Young Jonn,Dada (feat. Davido) [Remix] [Mixed],-,59,1,,,,
60,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,4,,,,
61,-,Gabriel Mann,When We Are One,-,46,1,,,,
62,-,Brandy,True,-,42,2,,,,
63,-,Drake,Blem,-,12,29,,,,
64,down,Ebenezer Obey,"The Horse, The Man & the Son",39,1,134,,,,
65,-,New Order,True Faith (The Morning Sun Extended Remix),-,3,1,,,,
66,-,Lauv & Troye Sivan,i'm so tired...,-,15,10,,,,
67,-,Doubuz,Wedding Song (Igbeyawo),-,19,29,,,,
68,down,Ebenezer Obey,Mo Tun Gbede,43,5,110,,,,
69,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,34,,,,
70,up,Dr. Victor Olaiya,Mr. Judge,78,15,57,,,,
71,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",49,11,34,,,,
72,down,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),59,15,30,,,,
73,up,Jeff Wayne,The Artilleryman Returns,89,10,37,,,,
74,-,Lagbaja,Konko Below,-,47,3,,,,
75,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,27,,,,
76,-,Mr. 2Kay,Belema,-,7,27,,,,
77,-,Ebenezer Obey,Aiye Wa a Toro,-,3,76,,,,
78,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,17,,,,
79,-,Dido,White Flag,-,36,2,,,,
80,-,Lewis Capaldi,Someone You Loved,-,15,3,4,2019-10-06,4,2019-10-06
81,-,V3N3R3,Food N' Drinks,-,63,1,,,,
82,-,Jah Cure,Sticky,-,11,16,,,,
83,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,25,,,,
84,down,Lone Alpha & Miori Celesta,Let Me Dance,62,4,30,,,,
85,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,6,,,,
86,-,Praiz,Folashade,-,72,3,,,,
87,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,73,7,64,,,,
88,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,88,1,,,,
89,down,Media,Headline Intro,47,4,136,,,,
90,-,Major Matt,New King,-,15,36,,,,
91,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,36,,,,
92,-,Rihanna,Take a Bow (Main),-,24,3,,,,
93,-,Ayra Starr,Bloody Samaritan (Remix),-,44,2,,,,
94,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,56,6,47,,,,
95,-,Tory Lanez,Say It,-,25,5,,,,
96,-,Sunny Neji,Oruka,-,96,1,,,,
97,-,ClassiQ,Barka Da Sallah,-,3,32,,,,
98,-,Stevie Wonder,Happy Birthday,-,11,38,,,,
99,-,David Harris,God of Wonders,-,79,1,,,,
100,-,DJVAVAT,James Arthur Naked,-,48,2,,,,
