Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,22,,,,
2,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,41,2,19,,,,
3,up,Adewale Ayuba,Turn Me on 1,29,2,112,,,,
4,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,5,1,42,,,,
5,up,Ayinla Omowura,"Orin Faaji, Pt. 2",8,5,11,,,,
6,-,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",-,4,13,,,,
7,down,T.I.,Broadcast Live,2,1,28,,,,
8,up,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),50,3,13,,,,
9,up,Ebenezer Obey,"The Horse, The Man & the Son",16,1,187,,,,
10,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,10,3,8,,,,
11,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,72,8,91,,,,
12,up,Ebenezer Obey,Baba Loran Mi Wa,15,2,176,,,,
13,up,King Dr. Saheed Osupa,"Kokoro Alate Reloaded, Pt. 1",48,8,2,,,,
14,up,Bobby Benson & His Combo,Taxi Driver,23,2,129,,,,
15,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",47,2,73,,,,
16,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),3,1,66,,,,
17,-,Ebenezer Obey,Aiye Wa a Toro,-,3,106,,,,
18,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,68,5,66,,,,
19,-,Dr. Orlando Owoh,"Experience, Side 2",-,2,53,,,,
20,-,King Saheed Osupa,Osupa Medley,-,3,23,,,,
21,down,King Dr. Saheed Osupa,Ori Osupa,7,7,57,,,,
22,down,Ebenezer Obey,Ran Wa Lowo Baba,14,5,170,,,,
23,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",53,4,122,,,,
24,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],52,3,94,,,,
25,up,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,69,25,2,,,,
26,up,Dr. Victor Olaiya,Yabomisa No.2,40,6,128,,,,
27,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,28,18,7,,,,
28,-,Fatai Rolling Dollar,I Am Not a Banker,-,28,1,,,,
29,up,Tunshe Supple,Dake,90,27,2,,,,
30,down,Bishop David Oyedepo,Almighty God,26,3,40,,,,
31,down,Dr. Victor Olaiya,Trumpet Highlife,13,13,7,,,,
32,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,70,,,,
33,up,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],76,19,2,,,,
34,-,Dr. Victor Olaiya,Ilu Le O,-,26,1,,,,
35,down,Dr. Victor Olaiya,Invitation Highlife,9,9,4,,,,
36,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,65,4,15,,,,
37,down,King Sunny Ade,Eni Binu Wa,17,2,70,,,,
38,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,6,6,46,,,,
39,down,Ebenezer Obey,Enia Lasan,19,8,159,,,,
40,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,4,4,28,,,,
41,down,Ebenezer Obey,Ori Mi Koni Buru,22,22,2,,,,
42,down,Tunji Oyelana,Ojo,30,3,127,,,,
43,-,Iyawada,Breaking Generational Curses,-,6,3,,,,
44,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,92,6,74,,,,
45,down,Ebenezer Obey,Aiye Wa A Toro,27,2,158,,,,
46,down,TRUE,Letter (Short Size),18,1,42,,,,
47,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),39,7,39,,,,
48,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,80,7,124,,,,
49,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,24,,,,
50,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,88,5,56,,,,
51,down,Orlando Julius,Topless,12,3,34,,,,
52,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,54,23,37,,,,
53,down,New Order,True Faith (The Morning Sun Extended Remix),21,4,40,,,,
54,-,Lefty Salami Balogun and his Sakara Group,Siko Aremu Muritala Medley,-,54,2,,,,
55,-,Alhaji Wasiu Ayinde Barrister,"Mecca Special, Pt. 1",-,55,1,,,,
56,-,Tems,Damages,-,6,18,,,,
57,down,Dr. Victor Olaiya,Mr. Judge,25,15,90,,,,
58,-,DimejiLee & Yemizee,Mo Gbe Tun Tun,-,12,3,,,,
59,down,Media,Headline Intro,49,4,182,,,,
60,-,Yemi Alade,True Love,-,39,6,,,,
61,down,Musiliu Haruna Ishola,Nibo Loboran Miyun,38,11,8,,,,
62,-,Lisane,Bi Bi Bi,-,30,5,,,,
63,-,King Sunny Ade,Won Ran Mo Loja,-,3,18,,,,
64,-,Tiwa Savage,Somebody’s Son (feat. Brandy),-,11,12,,,,
65,-,Dr. Victor Olaiya,Ai Ga Na,-,38,1,,,,
66,-,Admiral Dele Abiodun,Abiodun Okunnuga,-,48,3,,,,
67,-,Isaac Oyedepo,Be Pleased,-,15,42,,,,
68,-,Burna Boy,23,-,8,11,,,,
69,-,Asake,Mogbe,-,55,2,,,,
70,up,Dr. Victor Olaiya,Africa,95,2,126,,,,
71,-,Alh. Sefiu Alao Adekunle,Alao Mi Maberu,-,71,3,,,,
72,-,Bad Boy Timz,Mj (Remix) [feat. Teni],-,58,3,,,,
73,-,Adol Orin,Orin,-,34,2,,,,
74,-,The Thousand Eyes & Gabriel Boyér,Live Broadcast,-,64,2,,,,
75,-,Olli Schulz,Rangel Song,-,7,13,,,,
76,down,Dr. Victor Olaiya,Mr. Judge,24,5,124,,,,
77,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,93,24,41,,,,
78,-,CKay,Show My Side (feat. Amaarae),-,78,1,,,,
79,-,Adekunle Gold,Mase Mi,-,65,2,,,,
80,-,Alhaja Kifayat Ajoke Singer,Suuru,-,54,2,,,,
81,-,Asake,I Believe,-,81,1,,,,
82,down,Sphere,Unknown Track 2,37,6,49,,,,
83,down,Beyoncé,Drunk in Love (feat. Jay Z),81,7,48,,,,
84,up,Gabriel Mann,Lighted Up,97,11,58,,,,
85,-,Fireboy DML,Tattoo,-,73,3,,,,
86,-,Mayorkun,Freedom,-,86,1,,,,
87,-,Fireboy DML,YAWA,-,64,4,,,,
88,-,Jaido P,Survive (feat. Olamide),-,59,2,,,,
89,-,KS1 Malaika,"Peace Maker, Pt. 2",-,85,1,,,,
90,-,Fireboy DML,Scatter,-,3,36,,,,
91,-,LSD,"No New Friends (feat. Sia, Diplo & Labrinth)",-,58,3,,,,
92,-,"Stefflon Don, Tiwa Savage & Rema",Can't Let You Go (Remix),-,46,2,,,,
93,-,Dr. Sikiru Ayinde Barrister,Itan,-,11,10,,,,
94,down,Ayinla Omowura,"Orin Faaji, Pt. 1",32,3,14,,,,
95,-,Broadcast,Who's Got the Ball,-,95,1,,,,
96,down,SKS,Secours,67,1,18,,,,
97,-,Batile Alake,Leke Leke,-,97,1,,,,
98,-,Omah Lay,Bad Influence,-,21,17,,,,
99,-,Chris Brown & Young Thug,Go Crazy,-,65,4,98,2020-05-31,13,2020-08-16
100,-,Kizz Daniel,Lie,-,6,21,,,,
