Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),3,1,8,,,,
2,down,Fela Kuti,"No Agreement, Pt. 2",1,1,8,,,,
3,down,King Sunny Ade,Eni Binu Wa,2,2,17,,,,
4,up,Wande Coal,Again,15,4,16,,,,
5,up,Orlando Julius,Topless,6,3,29,,,,
6,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),4,4,5,,,,
7,up,King Sunny Ade,Won Ran Mo Loja,18,3,16,,,,
8,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,6,,,,
9,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",10,2,25,,,,
10,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,7,7,,,,
11,up,Media,Headline Intro,12,4,18,,,,
12,-,Selebobo,Waka Waka (feat. Davido),-,12,6,,,,
13,up,Fela Kuti,Sorrow Tears and Blood,19,5,5,,,,
14,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,2,,,,
15,-,Yinka Ayefele,Emi Le'jo(Let's Dance),-,15,4,,,,
16,-,Omawumi,Somtin,-,10,3,,,,
17,down,No Mandate,I Have No Mandate,5,5,7,,,,
18,-,Seyi Shay,Bia,-,9,8,,,,
19,-,Kosuke Onishi,Lesson 120 : Malign. Malignant. Mandate.,-,19,5,,,,
20,up,Odus,Omo Laso (with His Morning Star Orchestra),23,20,4,,,,
21,-,Peder Mannerfelt,Kägelbanan 13/05/13,-,21,1,,,,
22,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],21,1,7,,,,
23,down,King Sunny Ade,Bole Ya Koya,22,2,16,,,,
24,-,Adekunle Gold,Money,-,24,4,,,,
25,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",46,7,7,,,,
26,up,Simi,Duduke,57,1,8,,,,
27,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",7,1,32,,,,
28,down,Adekunle Gold,Something Different,13,6,6,,,,
29,up,King Sunny Ade,Kosun Tadie,38,29,3,,,,
30,-,Henrotion,Her Majesty,-,30,1,,,,
31,-,Fela Kuti,Coffin For Head of State,-,15,4,,,,
32,down,Lasgiidi,Logo,26,7,8,,,,
33,-,Louisville,Based on Logistics (feat. Efe & Blazzy),-,15,8,,,,
34,up,Flavour,Iheneme (feat. Chidinma),52,8,6,,,,
35,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",37,1,31,,,,
36,up,Timi Dakolo,Great Nation,88,9,2,,,,
37,down,Richard Beddow,The Mandate of Heaven,11,11,8,,,,
38,-,Tope Alabi,Opin Irin Ajo (Remix),-,1,1,,,,
39,-,Al Sudais & Al Shuraim,Sourat al Rum,-,1,3,,,,
40,-,Andre Forbes,Freestyle Piano Worship 002,-,40,1,,,,
41,down,Fela Kuti,Shakara,30,23,5,,,,
42,down,Omah Lay,Bad Influence,32,21,7,,,,
43,up,Yinka Ayefele,Ayefele Nsere(HipHop),61,43,2,,,,
44,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,6,,,,
45,-,Terry Apala,Shape of You (Cover),-,9,4,,,,
46,-,Fela Kuti,Na Poi,-,46,3,,,,
47,-,Sean Tizzle,Wasted,-,26,8,,,,
48,-,L.A.X,Call My Baby,-,20,5,,,,
49,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,19,,,,
50,-,Tope Alabi,Omo Ranti,-,6,18,,,,
51,-,Yinka Ayefele,The Lord's Prayer,-,51,1,,,,
52,down,T-Boy,Kilofe,25,14,5,,,,
53,-,Dammy Krane,Oluwe,-,6,5,,,,
54,-,Flavour,Chimamanda,-,21,7,,,,
55,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,8,,,,
56,-,Burna Boy,Dangote,-,56,1,,,,
57,-,Nugget,Nugget Jr.,-,27,8,,,,
58,-,Fela Kuti,Zombie,-,4,5,,,,
59,-,Flavour,Nnekata,-,1,4,,,,
60,up,Fela Kuti,Unknown Soldier,97,21,5,,,,
61,up,Ddgrooves,Greater Than Solomon,71,8,2,,,,
62,-,Victor Olaiya,Trumpet Highlife,-,41,3,,,,
63,down,Fela Kuti,"ITT, Pt. 2",50,10,3,,,,
64,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",16,2,17,,,,
65,-,Zealot,Underrate (feat. Oritsefemi),-,15,5,,,,
66,-,Bracket,Malo,-,6,1,,,,
67,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,43,2,26,2019-10-06,26,2019-10-06
68,up,Fela Kuti & Egypt 80,Beast of No Nation (Live),81,2,5,,,,
69,up,Oxlade,AWAY,70,69,4,,,,
70,up,Omah Lay,Lo Lo,72,6,2,,,,
71,down,Fela Kuti,Lady,55,14,5,,,,
72,down,Terri,Ojoro,20,4,6,,,,
73,-,Omah Lay,Damn,-,73,1,,,,
74,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],-,74,1,,,,
75,up,Ed Sheeran,Thinking Out Loud,100,17,2,,,,
76,down,Fela Kuti,Water No Get Enemy,64,6,5,,,,
77,-,Joslin Grove Choral Society,Old Rugged Cross,-,77,1,,,,
78,down,Lady Gaga & Ariana Grande,Rain On Me,54,54,2,75,2020-05-24,1,2020-05-31
79,-,The Notorious B.I.G.,1970 Somethin' (feat. The Game and Faith Evans),-,79,1,,,,
80,-,Runtown,For Life,-,11,5,,,,
81,up,TBoy,Monica (feat. Duncan Mighty),85,8,7,,,,
82,-,Flavour,Loose Guard (feat. Phyno),-,33,3,,,,
83,-,Omawumi,I No Sure,-,20,4,,,,
84,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",14,3,7,,,,
85,-,Musiliu Haruna Ishola,Ishola,-,22,4,,,,
86,down,LADIPOE & Simi,Know You (feat. Simi),34,3,7,,,,
87,-,Wonder Dayo Kujore,Super Jet,-,3,8,,,,
88,-,Yinka Ayefele,Iranlowo Eda,-,6,7,,,,
89,-,Yinka Ayefele,Iyin Ati Ope,-,31,4,,,,
90,-,Adekunle Gold,Money,-,14,2,,,,
91,down,Flavour,Jaiye,74,2,8,,,,
92,down,Kiss Daniel,Yeba,43,8,8,,,,
93,down,Stevie Wonder,Happy Birthday,63,11,6,,,,
94,-,Lagbaja,Nothing For You,-,28,1,,,,
95,-,Gaither Vocal Band,Hymn of Praise,-,92,1,,,,
96,-,Davido,Assurance,-,12,1,,,,
97,-,Buju & Burna Boy,Lenu (Remix),-,71,2,,,,
98,-,Davido,FIA (Remix) [feat. Stefflon Don],-,98,1,,,,
99,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,65,12,24,,,,
100,-,Kamar Tachio,Marry Juana (4:20),-,11,8,,,,
