Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,14,,,,
2,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,-,1,56,,,,
3,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,1,1,45,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",53,1,72,,,,
5,up,CKay,Felony,13,2,10,,,,
6,up,Ebenezer Obey,"The Horse, The Man & the Son",6,1,46,,,,
7,up,Fela Kuti,"No Agreement, Pt. 2",32,1,56,,,,
8,down,Dr. Orlando Owoh,"Experience, Side 1",4,1,5,,,,
9,up,Laycon,Fall for Me (feat. YKB),24,7,4,,,,
10,up,JAE5,Dimension (feat. Skepta & Rema),15,4,6,,,,
11,down,Ajebo Hustlers & Omah Lay,Pronto,2,2,11,,,,
12,up,Dangbana Republik & Bella Shmurda,World,22,12,5,,,,
13,up,Kizz Daniel,Nesesari (feat. Philkeyz),23,3,7,,,,
14,-,Ebenezer Obey,Ota Mi Dehin,-,3,34,,,,
15,up,Vector,Early Momo,54,15,7,,,,
16,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],30,1,53,,,,
17,up,Jamopyper,Better Better,56,17,11,,,,
18,down,Media,Headline Intro,5,4,59,,,,
19,up,Fireboy DML,Star,31,13,6,,,,
20,down,Teni,FOR YOU (feat. Davido),19,3,11,,,,
21,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",79,1,79,,,,
22,-,Ada Ehi,I Testify,-,22,1,,,,
23,up,Blaqbonez,Bling (feat. Amaarae & Buju),67,6,4,,,,
24,up,Ebenezer Obey,"Tunde Medley, Pt. 1",26,1,40,,,,
25,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",17,3,50,,,,
26,up,Dangbana Republik & Bella Shmurda,Rush,33,2,14,,,,
27,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,29,,,,
28,up,Denike,Goosebumps,36,28,4,,,,
29,-,Tope Alabi,Eru Ogo,-,29,1,,,,
30,-,Tiwa Savage,49-99,-,26,8,,,,
31,down,Gyakie,Forever (Remix) [feat. Omah Lay],8,8,10,,,,
32,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),18,6,35,82,2021-02-21,82,2021-02-21
33,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,11,3,9,,,,
34,up,Joeboy,Show Me,34,10,5,,,,
35,-,Ada,The Final Say,-,35,1,,,,
36,down,Focalistic & Davido,Ke Star (Remix),10,1,13,,,,
37,-,Umar M Shareef,Hasashe,-,37,1,,,,
38,up,Ebenezer Obey,Ran Wa Lowo Baba,49,5,35,,,,
39,up,King Sunny Ade,Eni Binu Wa,65,2,49,,,,
40,up,Ruger,Bounce,48,7,6,,,,
41,up,Peruzzi & Davido,Somebody Baby,72,8,6,,,,
42,down,Davido,La La (feat. Ckay),16,16,6,,,,
43,down,Mfb dada & Mfb Bando,Mfb Talk,39,17,4,,,,
44,down,Gyakie,Forever,21,12,9,,,,
45,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",14,2,73,,,,
46,-,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),-,1,53,,,,
47,-,Joe Mettle,Medley (Glorieux - Live),-,47,1,,,,
48,-,Davido,Heaven,-,48,1,,,,
49,up,Ebenezer Obey,Alowo Ma Jaiye,63,5,19,,,,
50,-,Larry Gaaga & Patoranking,In My Head,-,22,1,,,,
51,up,Eskit,Ryan Seacrest,69,12,15,,,,
52,-,Anna Lee & Hiromori Aso,Mercury (Radio Edit),-,20,7,,,,
53,-,Ifedapomola,Burna Boy Kilometre (kilomi-sister remix),-,5,1,,,,
54,up,Adekunle Gold,It Is What It Is,75,3,3,,,,
55,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,85,27,11,,,,
56,down,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),20,20,15,,,,
57,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,34,,,,
58,up,Ebenezer Obey,Baba Loran Mi Wa,76,2,34,,,,
59,up,Russ & Tion Wayne,Keisha & Becky,84,30,4,,,,
60,-,LADIPOE & Buju,Feeling,-,6,1,,,,
61,-,Mut4y,Start 2 Dance (feat. Wande Coal),-,61,1,,,,
62,-,Skaa & Buju,Right Back,-,11,8,,,,
63,down,No Mandate,We Have No Mandate,9,9,30,,,,
64,down,Ebenezer Obey,Aiye Wa A Toro,46,2,36,,,,
65,-,Ajaeze,Reason,-,24,4,,,,
66,-,Iyanya,Up To Something (feat. Dr SID & Don Jazzy),-,47,2,,,,
67,-,Olamide,Rock,-,8,1,,,,
68,-,KDDO,Loco (feat. Mayorkun),-,35,1,,,,
69,-,Westlife,Don't Say It's Too Late,-,69,1,,,,
70,-,Singer's Edge Karaoke,Power Trip (Originally Performed By J. Cole ft. Miguel) [Karaoke],-,70,1,,,,
71,-,Olola,Adore You,-,13,24,,,,
72,-,Drake,Blem,-,12,16,,,,
73,-,Omawumi,Dolapo,-,9,25,,,,
74,-,Flavour,Jaiye,-,2,25,,,,
75,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,27,,,,
76,-,Ewigkeit,Unveiling the Mystery,-,12,6,,,,
77,-,Joe Mettle,Halleluyah Medley,-,77,1,,,,
78,down,"Fiokee, Davido & Peruzzi",Dumebi,47,6,5,,,,
79,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,5,,,,
80,-,Falz,Squander (feat. Niniola),-,55,3,,,,
81,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,5,,,,
82,-,Skiibii,Omaema,-,82,1,,,,
83,-,Abioye,Fresh Out,-,14,18,,,,
84,-,Burna Boy,On the Low,-,21,7,,,,
85,-,Frank Edwards,Under the Canopy,-,85,1,,,,
86,-,Aya Nakamura,Doudou,-,86,1,,,,
87,-,ROMAINE,Nice to Meet Ya,-,44,2,,,,
88,-,Harmonize,Anajikosha,-,88,1,,,,
89,-,Lasgiidi,Logo,-,7,18,,,,
90,-,Selebobo,Waka Waka (feat. Davido),-,12,16,,,,
91,-,Wande Coal,Oh No No,-,4,16,,,,
92,up,Mr. 2Kay,Belema,93,7,19,,,,
93,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",42,7,53,,,,
94,-,King Sunny Ade,Ja Funmi,-,17,12,,,,
95,-,Lil Tjay & 6LACK,Calling My Phone,-,68,2,70,2021-02-14,5,2021-02-21
96,down,Cheque & Fireboy DML,History,41,16,5,,,,
97,-,Blaq Diamond,SummerYoMuthi,-,87,1,,,,
98,-,Shyne Featuring Slim,Get Out,-,98,1,,,,
99,-,Brisbane City Temple Salvation Army Band,I'd Rather Have Jesus,-,51,1,,,,
100,down,Kelty,Dear Airtel,51,25,3,,,,
