Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,69,,,,
2,up,Fireboy DML,Peru,3,2,3,,,,
3,up,AV,Big Thug Boys,8,3,10,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",7,1,49,,,,
5,down,Lojay & Sarz,Monalisa,2,2,7,,,,
6,up,Kizz Daniel,Lie,27,6,2,,,,
7,up,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),34,7,10,,,,
8,up,Omah Lay,Understand,13,6,4,,,,
9,up,Dr. Orlando Owoh,"Experience, Side 1",10,1,18,,,,
10,up,MohBad,Feel Good,15,3,3,,,,
11,down,Adekunle Gold,Sinner (feat. Lucky Daye),5,3,5,,,,
12,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,-,3,10,,,,
13,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,22,,,,
14,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,32,,,,
15,-,Ozioma,Ital Stew,-,5,25,,,,
16,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,16,1,58,,,,
17,up,Ebenezer Obey,"The Horse, The Man & the Son",40,1,58,,,,
18,-,Ajebo Hustlers,Solace,-,18,1,,,,
19,-,Pastor E.A Adeboye,Annointed for God,-,19,2,,,,
20,down,Ebenezer Obey,Aiye Wa A Toro,11,2,49,,,,
21,down,Wizkid,Essence,9,1,27,,,,
22,-,Johnny Drille,Shine,-,22,10,,,,
23,up,Flavour,Virtuous Woman,83,4,24,,,,
24,up,sad alex,ibtc,68,24,2,,,,
25,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,45,,,,
26,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],4,1,66,,,,
27,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",12,2,86,,,,
28,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),50,28,3,,,,
29,up,Tyrese,Signs of Love Makin',58,10,11,,,,
30,-,Seyi Vibez,Professor Peller (feat. Zlatan),-,30,1,,,,
31,down,Ebenezer Obey,Alowo Ma Jaiye,29,5,32,,,,
32,down,Media,Headline Intro,17,4,72,,,,
33,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,10,,,,
34,down,Zinoleesky,Naira Marley,18,17,2,,,,
35,up,HeartDrumMachine,App Promo,52,34,2,,,,
36,up,Jaywillz,Medicine,72,30,3,,,,
37,-,Mayorkun,Let Me Know,-,37,1,,,,
38,down,Ruger,Bounce,32,7,17,,,,
39,-,Savage & Buju,Confident,-,30,6,,,,
40,-,Simi,Joromi,-,4,20,,,,
41,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",67,3,61,,,,
42,up,Fela Kuti,"No Agreement, Pt. 2",47,1,69,,,,
43,-,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),-,1,64,,,,
44,up,Ebenezer Obey,Ota Mi Dehin,89,3,43,,,,
45,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,17,,,,
46,-,Ichaba,Baby Mama (feat. Davido),-,14,14,,,,
47,-,Yinka Ayefele,Iranlowo Eda,-,6,33,,,,
48,-,"Major Bangz, Phyno & Olamide",001,-,17,19,,,,
49,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,14,,,,
50,up,Bracket,Malo,94,6,26,,,,
51,-,Joe,More & More,-,48,1,,,,
52,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,37,,,,
53,up,Niniola,Too Sweet (O Dun),95,9,2,,,,
54,down,King Sunny Ade,Eni Binu Wa,46,2,62,,,,
55,up,Cheque,Call Me Baby,85,55,3,,,,
56,-,Ruben Studdard,Sorry 2004,-,48,2,,,,
57,-,PsychoYP,Euphoria,-,45,5,,,,
58,-,Thorney Jumia Riui,Happy Vibe,-,58,1,,,,
59,-,The Brothers Johnson,I'll Be Good to You (Live),-,59,1,,,,
60,-,Cobhams Asuquo,We Plenti (feat. Simi),-,44,2,,,,
61,down,Blaqbonez,Fendi (feat.  Joeboy),51,51,2,,,,
62,up,Patoranking,Celebrate Me,88,12,6,,,,
63,down,MTN,Mtn Sessions #1 (feat. Potent),24,24,14,,,,
64,up,Studio Freaks Interactive,On Top of the Hills (1),75,13,22,,,,
65,-,African Rhythm Messengers,Mama De for Cumba,-,13,12,,,,
66,-,Chaka Demus & Pliers,Bam Bam,-,10,10,,,,
67,down,DJ Tarico & Burna Boy,Yaba Buluku (feat. Preck & Nelson Tivane) [Remix],19,19,7,,,,
68,-,Victor AD,Anymore (feat. Phyno),-,68,1,,,,
69,up,Mayorkun,Che Che,76,15,23,,,,
70,-,Zealot,Underrate (feat. Oritsefemi),-,15,15,,,,
71,-,Drake,Blem,-,12,19,,,,
72,-,Skuki,Sisi Eko,-,5,23,,,,
73,down,Victony,Pray,33,33,2,,,,
74,-,Mariah Carey,Always Be My Baby,-,74,1,,,,
75,up,Buju,Outside,78,16,11,,,,
76,down,Buju,Testimony,23,20,3,,,,
77,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,51,3,,,,
78,down,Ebenezer Obey,Alowo Ma Jaiye,71,1,53,,,,
79,-,Tems,The Key,-,32,2,,,,
80,-,Wizkid,Essence (feat. Justin Bieber & Tems),-,40,1,,,,
81,-,Chockie Gabbana,Senior Man,-,81,1,,,,
82,-,Yinka Ayefele,Mo ti L'oluwa(HipHop),-,82,2,,,,
83,-,Yinka Ayefele,Baba Ese,-,2,42,,,,
84,-,Zlatan,Gbeku (feat. Burna Boy),-,84,2,,,,
85,down,Dave,System,62,62,2,,,,
86,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",65,1,92,,,,
87,down,Ebenezer Obey,Mo Tun Gbede,42,5,49,,,,
88,-,Omah Lay,Understand,-,35,3,,,,
89,up,Ebenezer Obey,Baba Loran Mi Wa,98,2,44,,,,
90,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,17,,,,
91,-,L.A.X,Call My Baby,-,20,17,,,,
92,down,Ebenezer Obey,Oro Seniwo,69,17,31,,,,
93,-,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,-,3,20,,,,
94,-,The Gap Band,"Early In the Morning (Original 7"" Version)",-,57,3,,,,
95,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,81,,,,
96,-,Chris Brown,Undecided,-,28,3,,,,
97,-,Ebenezer Obey,Enia Lasan,-,8,42,,,,
98,-,Hpz,Break,-,69,3,,,,
99,-,Ben Loumie,Plenty (feat. Fabulous Pizzy),-,26,15,,,,
100,-,Humblesmith,Sugar (feat. Patoranking),-,21,15,,,,
