Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",3,1,19,,,,
2,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],6,1,16,,,,
3,up,Ebenezer Obey,Aiye Wa A Toro,7,2,10,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",29,1,42,,,,
5,down,Ebenezer Obey,Alowo Ma Jaiye,2,1,11,,,,
6,up,Olakira,In My Maserati,10,5,3,,,,
7,up,Fela Kuti,Gentleman,34,7,13,,,,
8,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",42,5,7,,,,
9,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",33,3,18,,,,
10,down,Ebenezer Obey,"Tunde Medley, Pt. 1",4,1,8,,,,
11,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",51,1,28,,,,
12,down,Patoranking,Abule,8,1,5,,,,
13,up,DJ Tunez,"Pami (feat. Wizkid, Adekunle Gold & Omah Lay)",48,1,3,,,,
14,-,Bob Marley & The Wailers,She's Gone,-,14,8,,,,
15,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),16,1,19,,,,
16,down,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,13,3,11,,,,
17,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",65,1,41,,,,
18,down,Ebenezer Obey,Enia Lasan,11,8,8,,,,
19,-,Al Sudais & Al Shuraim,Sourat Saba,-,1,4,,,,
20,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,10,,,,
21,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,2,,,,
22,up,Flavour,Ukwu Nwata,25,10,12,,,,
23,up,Omah Lay,Lo Lo,28,6,10,,,,
24,up,Burna Boy,Way Too Big,30,7,2,,,,
25,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,1,,,,
26,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),23,4,14,,,,
27,-,No Mandate,We Have No Mandate,-,9,7,,,,
28,down,Ebenezer Obey,Mo Tun Gbede,24,5,10,,,,
29,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",37,3,32,,,,
30,down,King Sunny Ade,Eni Binu Wa,21,2,25,,,,
31,-,Ebenezer Obey & His International Brothers,Ori Mi Ko Ni Buru,-,31,1,,,,
32,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Okun Lolori Omi Medley,-,19,1,,,,
33,down,Ebenezer Obey,"The Horse, The Man & the Son",5,1,11,,,,
34,up,Ebenezer Obey,London La Wa Yi,36,14,7,,,,
35,up,Ebenezer Obey,Ota Mi Dehin,35,3,6,,,,
36,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,19,2,78,2020-08-16,3,2020-08-23
37,up,Media,Headline Intro,54,4,28,,,,
38,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,38,1,99,2020-10-11,61,2020-11-01
39,down,Ebenezer Obey,Baba Loran Mi Wa,12,2,9,,,,
40,-,Fela Kuti,Lady,-,14,14,,,,
41,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),72,15,7,,,,
42,up,Tiwa Savage,Koroba,96,12,2,,,,
43,-,Runtown,For Life,-,11,8,,,,
44,-,Wiener Philharmoniker & Lorin Maazel,"Also sprach Zarathustra, Op. 30: Einleitung",-,44,1,,,,
45,-,Omawumi,I No Sure,-,20,7,,,,
46,-,Omawumi,E Don Do Me,-,6,9,,,,
47,up,Omawumi,The Matter,81,11,4,,,,
48,up,Miley Cyrus,Midnight Sky,57,48,2,14,2020-08-23,12,2020-10-25
49,down,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),9,9,6,,,,
50,-,DOMI,Domi Dali,-,49,5,,,,
51,-,"Calvin Harris, Dua Lipa",One Kiss,-,51,2,,,,
52,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",41,2,36,,,,
53,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,36,2,,,,
54,-,"Major Bangz, Phyno & Olamide",001,-,17,9,,,,
55,-,Omawumi,Dolapo,-,9,14,,,,
56,-,Flavour,Jaiye,-,2,13,,,,
57,-,Mr. 2Kay,Belema,-,7,6,,,,
58,up,Ebenezer Obey,Anjade Loni Eledumare,70,58,2,,,,
59,-,Ebenezer Obey,Oro Seniwo,-,24,5,,,,
60,down,Ed Sheeran,Shape of You,32,1,15,94,2020-01-05,94,2020-01-05
61,-,Nathan Dawe,Lighter (feat. KSI),-,61,2,,,,
62,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,5,7,,,,
63,-,Ebenezer Obey,Olomi Gbo Temi,-,12,4,,,,
64,-,Yinka Ayefele,Baba Ese,-,2,18,,,,
65,-,Olamide,Summer Body (feat. Davido),-,18,4,,,,
66,-,Seyi Shay,Bia,-,9,10,,,,
67,-,Flavour,Simba,-,20,7,,,,
68,-,Rema,Ginger Me,-,68,3,,,,
69,-,Fela Kuti,Shakara,-,23,12,,,,
70,-,Omah Lay,Bad Influence,-,21,14,,,,
71,down,Mayorkun & Davido,Betty Butter,40,2,9,,,,
72,up,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),84,20,2,,,,
73,-,Ebenezer Obey,Aiye Wa a Toro,-,3,1,,,,
74,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",27,7,18,,,,
75,down,Fela Kuti,Coffin For Head of State,43,15,10,,,,
76,-,Fela Kuti,Zombie,-,4,13,,,,
77,-,African Rhythm Messengers,Suzanna Kpango,-,52,4,,,,
78,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,5,,,,
79,down,Fela Kuti,Unknown Soldier,55,21,13,,,,
80,up,Ebenezer Obey,Oro Seniwo,97,17,6,,,,
81,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,8,,,,
82,down,Adekunle Gold & Nailah Blackman,AG Baby,74,62,3,,,,
83,-,Omah Lay,Bad Influence,-,61,1,,,,
84,-,Tems,Try Me,-,41,5,,,,
85,-,L.A.X,Lose My Mind,-,85,1,,,,
86,-,Fela Kuti,"ITT, Pt. 2",-,10,11,,,,
87,down,Rema,Woman,26,26,4,,,,
88,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,6,,,,
89,down,Abioye,Fresh Out,22,14,12,,,,
90,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,22,1,,,,
91,down,Stevie Wonder,Happy Birthday,17,11,11,,,,
92,-,Diamond Platnumz,Nana (feat. Flavour),-,26,2,,,,
93,-,Alicia Keys,If I Ain't Got You (Kanye West Radio Mix #1),-,93,1,,,,
94,-,Shawn Mendes,If I Can't Have You,-,94,1,63,2019-10-06,63,2019-10-06
95,-,Rescued from Rehab,Veriside,-,16,10,,,,
96,-,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,-,1,8,,,,
97,-,Olamide,Motigbana,-,39,5,,,,
98,down,Ebenezer Obey,"The Horse, the Man & the Son",38,26,6,,,,
99,down,Naira Marley,As E Dey Go,39,19,8,,,,
100,-,Mi Casa,Jika,-,4,11,,,,
