Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",93,1,35,,,,
2,-,Flavour,Jaiye,-,2,10,,,,
3,up,Ebenezer Obey,Alowo Ma Jaiye,21,1,5,,,,
4,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],32,1,10,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,13,,,,
6,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",3,3,12,,,,
7,-,Coco Lagos y Sus Orates,Tumba Coco (Descarga),-,6,1,82,2021-02-21,82,2021-02-21
8,down,Ebenezer Obey,Aiye Wa A Toro,4,2,4,,,,
9,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,6,,,,
10,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,3,,,,
11,up,Omawumi,Somtin,77,10,7,,,,
12,-,Duane Stephenson,Yuh Too Bad,-,5,5,,,,
13,down,Media,Headline Intro,8,4,23,,,,
14,-,T-Boy,Kilofe,-,14,6,,,,
15,down,Fela Kuti,"No Agreement, Pt. 2",7,1,13,,,,
16,-,Emperor Pick Peters,Irawo (Medley Part 1),-,16,4,,,,
17,up,Burna Boy,Wonderful,86,4,2,,,,
18,-,Cordyceps,Part of a Sick System,-,18,2,,,,
19,-,King Sunny Ade,Eni Binu Wa,-,2,21,,,,
20,-,Flavour,Simba,-,20,4,,,,
21,up,Mayorkun & Davido,Betty Butter,35,2,3,,,,
22,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),17,1,13,,,,
23,-,Ebenezer Obey,Olomi Gbo Temi,-,12,2,,,,
24,-,Fela Kuti,Unknown Soldier,-,21,8,,,,
25,down,Wande Coal,Naughty Girl,11,11,4,,,,
26,up,Naira Marley,As E Dey Go,33,19,2,,,,
27,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",34,1,36,,,,
28,down,Fela Kuti,Yellow Fever,14,4,10,,,,
29,up,Terri,Ojoro,72,4,11,,,,
30,-,Tiwa Savage,Dangerous Love,-,20,1,,,,
31,up,Skuki,Sisi Eko,61,5,15,,,,
32,up,Cynthia Morgan,No Cameras (feat. Phyno),38,22,10,,,,
33,up,Wande Coal,Oh No No,39,4,5,,,,
34,-,Koker,Okay,-,13,4,,,,
35,-,Yinka Ayefele,Baba Ese,-,2,14,,,,
36,down,Omawumi,Ololufe,12,8,8,,,,
37,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,8,,,,
38,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,8,,,,
39,up,Simi,Duduke,56,1,13,,,,
40,up,Wande Coal,Again,59,4,21,,,,
41,-,Sean Tizzle,Wasted,-,26,9,,,,
42,-,Yinka Ayefele,Iyin Ati Ope,-,31,6,,,,
43,-,Omihanifa,Wave (Remix) [feat. Olamide],-,25,5,,,,
44,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,8,,,,
45,-,Flavour,Chimamanda,-,21,10,,,,
46,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,7,,,,
47,-,Wizkid,Smile (feat. H.E.R.),-,17,1,,,,
48,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",55,7,12,,,,
49,-,King Saheed Osupa,Osupa Medley,-,3,10,,,,
50,-,Dr SID,Greater Things,-,18,6,,,,
51,-,Olola,Adore You,-,13,6,,,,
52,up,Drake,Blem,64,12,6,,,,
53,down,Bracket,Malo,31,6,4,,,,
54,down,Ebenezer Obey,Ran Wa Lowo Baba,53,5,3,,,,
55,up,Ebenezer Obey,Mo Tun Gbede,66,5,5,,,,
56,-,Adekunle Gold,Money,-,24,5,,,,
57,-,Ebenezer Obey,Oro Seniwo,-,17,2,,,,
58,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,29,,,,
59,down,Tope Alabi,Opin Irin Ajo (Remix),24,1,6,,,,
60,down,Seriki,Gogo (feat. 9ice),28,27,8,,,,
61,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,3,,,,
62,down,Flavour,Ukwu Nwata,41,10,10,,,,
63,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",2,2,30,,,,
64,down,Omah Lay,Lo Lo,6,6,5,,,,
65,down,Omawumi,Play Na Play (feat. Angélique Kidjo),25,7,8,,,,
66,-,Jhené Aiko,P*$$Y Fairy (OTW),-,66,2,41,2020-01-26,41,2020-01-26
67,-,Flavour,Oringo,-,9,7,,,,
68,-,Flavour,Oppressor,-,10,6,,,,
69,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,70,1,4,,,,
70,down,Ebenezer Obey,"The Horse, The Man & the Son",19,1,5,,,,
71,up,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),96,4,8,,,,
72,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,14,1,,,,
73,-,Tamia,So Into You,-,73,1,,,,
74,-,No Mandate,We Have No Mandate,-,9,3,,,,
75,-,Ellyman,What's Up,-,5,11,,,,
76,down,Flavour,Nnekata,1,1,7,,,,
77,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",13,5,4,,,,
78,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),91,15,2,,,,
79,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,89,1,23,,,,
80,-,Timi Dakolo,Great Nation,-,9,6,,,,
81,up,Ebenezer Obey,Baba Loran Mi Wa,81,2,4,,,,
82,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,10,,,,
83,-,Haaj Silver,Pretty Girl,-,2,7,,,,
84,-,Nifo,Control,-,8,6,,,,
85,-,George Reefah,Bump ft. Nivea (feat. Nivea) [Bump ft. Nivea (MKutz Radio Remix)] [Bump ft. Nivea (MKutz Radio Remix)],-,74,3,,,,
86,-,Fela Kuti,Lady,-,14,9,,,,
87,-,Kiddominant,eWallet (feat. Cassper Nyovest),-,87,2,,,,
88,-,Lasgiidi,Logo,-,7,9,,,,
89,-,Ozioma,Ital Stew,-,5,7,,,,
90,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,2,,,,
91,down,Fela Kuti,Shakara,80,23,9,,,,
92,up,DOMI,Domi Dali,92,49,2,,,,
93,-,Hypo,Blowowo,-,93,1,,,,
94,-,Tory Lanez,Say It,-,25,1,,,,
95,down,Mike Abdul,Toh Marvelous (Remix) [feat. Tope Alabi],43,26,5,,,,
96,-,Kizz Daniel,Ada,-,47,1,,,,
97,up,Fela Kuti,No Agreement,99,35,2,,,,
98,-,Nonso Amadi,Long Live the Queen,-,11,8,,,,
99,down,Flavour,Loose Guard (feat. Phyno),51,33,6,,,,
100,-,L.A.X,Call My Baby,-,20,7,,,,
