Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,5,1,29,,,,
2,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',35,1,26,,,,
3,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,42,,,,
4,up,Ebenezer Obey,"The Horse, The Man & the Son",27,1,31,,,,
5,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],2,1,37,,,,
6,up,Yinka Ayefele,Iranlowo Eda,52,6,26,,,,
7,up,Ebenezer Obey,Ota Mi Dehin,70,3,20,,,,
8,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),10,1,40,,,,
9,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",29,1,61,,,,
10,down,Fela Kuti,"No Agreement, Pt. 2",4,1,40,,,,
11,up,Mr. Real,"Oloun (feat. Phyno, Reminisce & DJ Kaywise)",42,11,4,,,,
12,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,21,,,,
13,up,Ebenezer Obey,Ran Wa Lowo Baba,56,5,20,,,,
14,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,30,,,,
15,-,Omah Lay,Godly,-,12,9,,,,
16,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",28,7,38,,,,
17,-,Mayorkun,Che Che,-,15,17,,,,
18,-,Drake,Blem,-,12,12,,,,
19,down,Ebenezer Obey,Alowo Ma Jaiye,3,1,31,,,,
20,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",13,1,63,,,,
21,up,Olamide,Loading (feat. Bad Boy Timz),57,6,10,,,,
22,up,Fela Kuti,Water No Get Enemy,49,6,23,,,,
23,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,5,2,,,,
24,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",11,3,36,,,,
25,up,Ebenezer Obey,Oro Seniwo,60,17,18,,,,
26,-,Bella Shmurda,One Touch (feat. Zlatan),-,26,2,,,,
27,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",8,2,57,,,,
28,up,Ebenezer Obey,Mo Tun Gbede,90,5,25,,,,
29,down,Davido,Jowo,12,12,5,,,,
30,up,Fela Kuti & Egypt 80,Beast of No Nation (Live),84,2,21,,,,
31,up,Ebenezer Obey,"Tunde Medley, Pt. 1",47,1,25,,,,
32,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,40,4,11,,,,
33,up,Wizkid,Ginger (feat. Burna Boy),55,14,11,,,,
34,-,Ebenezer Obey,Aiye Wa A Toro,-,2,24,,,,
35,-,Sean Paul,Body (feat. Migos),-,34,5,,,,
36,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,14,,,,
37,-,Flavour,Oringo,-,9,16,,,,
38,down,Flavour,Ijele (feat. Zoro),26,5,13,,,,
39,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),14,6,19,82,2021-02-21,82,2021-02-21
40,-,Fela Kuti,Yellow Fever,-,4,26,,,,
41,up,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),61,15,16,,,,
42,up,Fela Kuti,Gentleman,68,7,25,,,,
43,-,Sinqua Jaez,Soro,-,43,6,,,,
44,-,L.A.X,Call My Baby,-,20,13,,,,
45,-,Bank Man,Bank Bank (Slowed Version),-,45,1,,,,
46,up,Zlatan,Lagos Anthem,96,25,7,,,,
47,-,B.o.B,Airplanes (feat. Hayley Williams),-,23,3,,,,
48,-,Major Matt,New King,-,15,19,,,,
49,down,Timaya,Dance (feat. Rudeboy),45,30,11,,,,
50,-,Fireboy DML,Scatter,-,3,30,,,,
51,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,29,,,,
52,up,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),59,9,21,,,,
53,-,Omawumi,Butterflies,-,16,14,,,,
54,up,Fela Kuti,Shakara,54,23,24,,,,
55,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,7,,,,
56,down,Haaj Silver & Smoothkiss,Beeni,22,9,19,,,,
57,down,Omawumi,Somtin,15,10,14,,,,
58,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,13,,,,
59,down,Media,Headline Intro,17,4,44,,,,
60,-,Ebenezer Obey,Baba Loran Mi Wa,-,2,22,,,,
61,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,7,,,,
62,up,Davido,The Best (feat. Mayorkun),72,10,9,,,,
63,-,Olola,Adore You,-,13,19,,,,
64,up,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],79,7,11,,,,
65,-,Fela Kuti,Unknown Soldier,-,21,21,,,,
66,down,Fela Kuti,Coffin For Head of State,48,23,7,,,,
67,-,Maleek Berry,Been Calling,-,67,1,,,,
68,-,Victor AD,Wetin We Gain,-,43,2,,,,
69,down,Fela Kuti,"ITT, Pt. 2",58,10,25,,,,
70,-,Diamond Platnumz,Nana (feat. Flavour),-,70,2,,,,
71,-,Zinoleesky,Kilofeshe,-,3,1,,,,
72,-,King Sunny Ade,Ja Funmi,-,17,6,,,,
73,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,19,4,,,,
74,-,T-Boy,Kilofe,-,14,13,,,,
75,up,Olamide,Infinity (feat. Omah Lay),92,18,11,,,,
76,down,Flavour,Chimamanda,53,21,19,,,,
77,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,42,,,,
78,down,Naira Marley,Koleyewon,69,8,2,,,,
79,-,Niniola,Look Like Me,-,79,2,,,,
80,down,Doubuz,Wedding Song (Igbeyawo),73,19,16,,,,
81,-,BlueBall,HP en HP,-,60,1,,,,
82,-,Sean Tizzle,Wasted,-,26,19,,,,
83,down,King Sunny Ade,Eni Binu Wa,77,2,39,,,,
84,-,Flavour,Nnekata,-,1,16,,,,
85,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,14,,,,
86,-,Lil Kesh,Love Like This (feat. Fireboy DML),-,86,2,,,,
87,-,Ebenezer Obey,Enia Lasan,-,8,23,,,,
88,-,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",-,9,1,,,,
89,down,Fela Kuti,Lady,21,14,28,,,,
90,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,2,,,,
91,-,Fela Kuti,J'Ehin J'Ehin (Chop Teeth Chop Teeth),-,30,15,,,,
92,-,Ebenezer Obey,Mo Tun Gbede,-,21,4,,,,
93,-,Unknown Artist,Track One,-,35,6,,,,
94,down,Rexxie & MohBad,Kpk (Ko Por Ke),83,4,6,,,,
95,-,Sia,Hey Boy,-,95,1,,,,
96,-,Fela Kuti,Sorrow Tears and Blood,-,5,19,,,,
97,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,3,,,,
98,down,Flimm Starr,Single Ready to Mingle,71,71,2,,,,
99,up,"Basketmouth, Flash & BOJ",World People,100,69,2,,,,
100,-,Bad Boy Timz,Have Fun,-,76,2,,,,
