Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,8,,,,
2,up,アヴィーチー,Wake Me Up,3,1,30,,,,
3,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,23,,,,
4,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,4,3,,,,
5,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),6,1,46,,,,
6,down,Al Sudais & Al Shuraim,Sourat al Nahl,2,1,40,,,,
7,down,Dr. Victor Olaiya,Africa,5,2,45,,,,
8,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],14,1,41,,,,
9,up,Ebenezer Obey,Baba Loran Mi Wa,11,2,93,,,,
10,up,Ebenezer Obey,"The Horse, The Man & the Son",29,1,107,,,,
11,up,IamTheRealClue,Unknown Track 1,62,11,14,,,,
12,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",31,2,52,,,,
13,up,アヴィーチー,Hey Brother,13,7,23,,,,
14,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,8,5,19,,,,
15,-,Dr. Orlando Owoh,"Experience, Side 2",-,2,4,,,,
16,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,10,3,34,,,,
17,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],32,3,18,,,,
18,up,Ebenezer Obey,Aiye Wa a Toro,20,3,55,,,,
19,up,Ebenezer Obey,Ran Wa Lowo Baba,35,5,92,,,,
20,up,MK Ooracle,Oyato,27,16,2,,,,
21,-,Ebenezer Obey,Enia Lasan,-,8,85,,,,
22,-,Brett Eldredge,Songs About You,-,22,1,,,,
23,down,Deathex,Unknown Track 2 (feat. Goetia),22,7,22,,,,
24,up,Ebenezer Obey,Mo Tun Gbede,73,5,89,,,,
25,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,18,7,43,,,,
26,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",23,4,44,,,,
27,down,Adewale Ayuba,Turn Me on 1,21,2,38,,,,
28,down,Tunji Oyelana,Ojo,9,9,25,,,,
29,up,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],33,10,2,,,,
30,down,Dr. Victor Olaiya,Yabomisa No.2,26,6,45,,,,
31,down,Dr. Orlando Owoh,"Experience, Side 1",19,1,65,,,,
32,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,21,,,,
33,up,Dr. Victor Olaiya,Labalaba,47,25,27,,,,
34,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,10,,,,
35,down,Dr. Victor Olaiya,Mr. Judge,30,5,44,,,,
36,up,Dr. Victor Olaiya,Yabomisa No.2,40,19,36,,,,
37,up,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),66,30,8,,,,
38,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,28,,,,
39,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,1,,,,
40,up,Mr Eazi,Legalize,92,40,6,,,,
41,-,Tems,Try Me,-,41,12,,,,
42,up,Tabernacle,Covenant,96,3,6,,,,
43,-,Paul Baloche,Revival Fire Fall,-,43,1,,,,
44,-,Giggs,BABY,-,8,2,,,,
45,-,Beyoncé,If I Were a Boy,-,45,2,,,,
46,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",42,11,11,,,,
47,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,91,,,,
48,up,Kimati,Burna Boy (Last Last),61,48,2,,,,
49,-,Gyakie,FOR MY BABY,-,49,1,,,,
50,-,Adekunle Gold,5 Star,-,50,1,,,,
51,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,51,8,16,,,,
52,down,Tunji Oyelana,Ojo,39,3,44,,,,
53,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,23,,,,
54,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,20,,,,
55,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,2,,,,
56,-,P-Square,Jaiye (Ihe Geme),-,56,1,,,,
57,-,Lauv & Troye Sivan,i'm so tired...,-,15,3,,,,
58,-,Prophet Delon Smith,Prophetic Declarations,-,4,1,,,,
59,down,Lone Alpha & Miori Celesta,Let Me Dance,17,4,7,,,,
60,up,Ebenezer Obey,Aiye Wa A Toro,77,2,90,,,,
61,up,Ebenezer Obey,Baba Loran Mi Wa,67,13,44,,,,
62,-,Ebenezer Obey,Mo Tun Gbede,-,21,24,,,,
63,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,2,25,,,,
64,down,ClassiQ,Barka Da Sallah,25,3,30,,,,
65,-,Yinka Ayefele,Ayefele,-,12,15,,,,
66,-,Omawumi,Ololufe,-,8,32,,,,
67,-,Oludre,Monalisa,-,12,27,,,,
68,-,Mr. 2Kay,Belema,-,7,26,,,,
69,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,1,,,,
70,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,49,1,,,,
71,-,Omah Lay,i’m a mess,-,71,1,,,,
72,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,80,7,41,,,,
73,down,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),36,34,12,,,,
74,down,Bobby Benson & His Combo,Taxi Driver,4,2,44,,,,
75,-,"Calvin Harris, Sam Smith",Promises,-,21,3,,,,
76,-,Fireboy DML & Ed Sheeran,Peru,-,12,7,,,,
77,-,Buju,Testimony,-,20,6,,,,
78,-,Jah Cure,Sticky,-,19,9,,,,
79,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,24,,,,
80,-,Omawumi,Dolapo,-,9,42,,,,
81,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,24,,,,
82,-,SoJay,Chinenye (Remix) [feat. Pepenazi & Aramide],-,82,1,,,,
83,-,Musiliu Haruna Ishola,Opon Apala Ti Sun,-,40,1,,,,
84,-,Timaya & Buju,Cold Outside (feat. Buju) [Mixed],-,84,1,,,,
85,down,Coco Lagos y Sus Orates,Echate Pa'lla,48,15,28,,,,
86,-,Ellyman,What's Up,-,5,41,,,,
87,-,Koker,Okay,-,13,21,,,,
88,-,Yinka Ayefele,Iyin Ati Ope,-,31,7,,,,
89,-,Bamo,Kosere,-,41,5,,,,
90,-,Jonas Brothers,Sucker,-,36,3,32,2019-10-06,32,2019-10-06
91,-,Dj Butter SA,CKay (Love Nwantiti) [Dj Butter Sa Amapiano Version],-,91,3,,,,
92,up,King Promise,Slow Down,97,45,4,,,,
93,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,74,1,,,,
94,up,Asake,Sungba (feat. Burna Boy) [Remix],98,30,8,,,,
95,-,Ayra Starr,Bloody Samaritan,-,7,17,,,,
96,-,Yinka Ayefele,Living Testimony,-,96,1,,,,
97,-,Adekunle Gold,Call On Me,-,41,4,,,,
98,-,Bracket,Malo,-,6,35,,,,
99,-,Enrique Iglesias,Rhythm Divine,-,82,1,,,,
100,-,Mayorkun,Certified Loner (No Competition),-,69,4,,,,
