Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Barry,40 Miler,-,1,1,,,,
2,-,MIGHTYHEALTHY,2023-05-08,-,2,1,,,,
3,up,Bishop David Oyedepo,Almighty God,10,3,12,,,,
4,down,Tabernacle,Covenant,3,3,46,,,,
5,up,TRUE,Letter (Short Size),6,1,24,,,,
6,up,Bobby Benson & His Combo,Taxi Driver,7,2,101,,,,
7,up,Ebenezer Obey,Baba Loran Mi Wa,12,2,149,,,,
8,down,Al Sudais & Al Shuraim,Sourat al Maun,1,1,2,,,,
9,up,Dr. Orlando Owoh,"Experience, Side 2",9,2,29,,,,
10,up,Ebenezer Obey,Lai Fi Ota Pe,19,3,88,,,,
11,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",38,8,11,,,,
12,-,Davido,Assurance,-,12,7,,,,
13,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),32,7,11,,,,
14,up,Signature,Naija Vibes,58,14,6,,,,
15,up,Prophet Delon Smith,Prophetic Declarations,15,4,43,,,,
16,up,Ebenezer Obey,Ran Wa Lowo Baba,35,5,146,,,,
17,up,Media,Headline Intro,33,4,161,,,,
18,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,67,,,,
19,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,11,2,16,,,,
20,up,Dr. Victor Olaiya,Mr. Judge,28,5,99,,,,
21,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),20,2,46,,,,
22,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,16,5,39,,,,
23,up,Isaac Oyedepo,Be Pleased,39,15,23,,,,
24,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",23,4,98,,,,
25,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,22,8,67,,,,
26,-,JayTime,Basically,-,26,1,,,,
27,up,Dr. Victor Olaiya,Mr. Judge,62,15,73,,,,
28,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,24,5,17,,,,
29,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),25,5,16,,,,
30,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,79,,,,
31,down,Ebenezer Obey,"The Horse, The Man & the Son",8,1,161,,,,
32,up,Dr. Victor Olaiya,Yabomisa No.2,37,6,101,,,,
33,-,P!nk,True Love (feat. Lily Allen),-,5,9,,,,
34,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],46,3,68,,,,
35,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,56,6,59,,,,
36,down,Tunji Oyelana,Ojo,31,3,100,,,,
37,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,-,4,14,,,,
38,up,TheLastLetter,Crazy,64,15,38,,,,
39,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,18,,,,
40,up,John Mayer,Assassin,86,8,10,,,,
41,up,IamTheRealClue,Unknown Track 1,54,11,56,,,,
42,-,Ava Max,Sweet but Psycho,-,42,10,77,2019-10-06,77,2019-10-06
43,-,Cobhams Asuquo,Starlight,-,19,10,,,,
44,up,Spandau Ballet,True,45,3,23,,,,
45,down,Dr. Victor Olaiya,Africa,14,2,100,,,,
46,down,Ebenezer Obey,Enia Lasan,30,8,135,,,,
47,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,56,,,,
48,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,4,,,,
49,down,Ebenezer Obey,Mo Tun Gbede,21,5,127,,,,
50,down,Adewale Ayuba,Turn Me on 1,43,2,88,,,,
51,up,A Great Big World,Say Something,60,51,2,,,,
52,-,Jordin Sparks & Chris Brown,No Air,-,52,7,,,,
53,up,Ebenezer Obey,Ota Mi Dehin,55,3,145,,,,
54,-,Al Sheikh Ahmed Al Mesbahi,An-Naml,-,3,7,,,,
55,up,Freya Ridings,Lost Without You,98,11,25,,,,
56,-,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,-,56,11,,,,
57,-,Giggs,BABY,-,8,34,,,,
58,-,James Arthur,Empty Space,-,52,10,,,,
59,-,Ebenezer Obey,Aiye Wa A Toro,-,2,136,,,,
60,-,Lighthouse Family,"Ocean Drive (7"" Radio Mix)",-,50,2,,,,
61,-,Gyakie,NEED ME,-,61,7,,,,
62,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,53,,,,
63,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,30,,,,
64,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,24,,,,
65,-,Ignite The Beatz,Asake Lonely at the top,-,54,3,,,,
66,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,25,,,,
67,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,83,,,,
68,-,Dido,White Flag,-,36,5,,,,
69,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,39,,,,
70,-,Hyklef,Wande Coal Again,-,56,7,,,,
71,-,Luniz,I Got 5 On It,-,71,1,,,,
72,down,Tems,The Key,44,32,11,,,,
73,-,Soul for Real,Every Little Thing I Do (Re-recorded / Remastered),-,73,1,,,,
74,-,Gabriel Mann,Lighted Up,-,11,37,,,,
75,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,80,,,,
76,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,24,,,,
77,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,17,26,2019-10-06,26,2019-10-06
78,down,Beyoncé,Drunk in Love (feat. Jay Z),63,7,29,,,,
79,-,"Calvin Harris, Sam Smith",Promises,-,21,22,,,,
80,down,Sphere,Unknown Track 2,26,6,22,,,,
81,-,Tsuyoshi Tsutsumi & Artist Unknown,"Gavotte in D Major, ""Rosine"" (Backing Track)",-,57,1,,,,
82,-,Luniz,I Got 5 On It (feat. Michael Marshall),-,82,1,,,,
83,-,Brato Useba,Cows,-,54,1,,,,
84,-,Folabi Nuel,Raise a Sound,-,84,1,,,,
85,-,Halsey,Without Me,-,49,11,33,2019-10-06,29,2019-10-27
86,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,7,,,,
87,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,74,,,,
88,-,Nathaniel Bassey,Alagbada Ina (feat. Victoria Orenze),-,88,1,,,,
89,-,Lil' Kim,Lighters Up,-,54,7,,,,
90,-,Eminem,Stan (feat. Dido),-,86,3,,,,
91,-,Ed Sheeran,Shape of You,-,1,61,94,2020-01-05,94,2020-01-05
92,down,Jonas Brothers,Sucker,36,36,31,32,2019-10-06,32,2019-10-06
93,-,Party Tyme Karaoke,#Beautiful (Made Popular By Mariah Carey ft. Miguel) [Instrumental Version],-,71,2,,,,
94,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,9,40,2019-10-06,40,2019-10-06
95,-,James Arthur & Anne-Marie,Rewrite the Stars,-,48,5,,,,
96,down,New Order,True Faith (The Morning Sun Extended Remix),67,3,17,,,,
97,-,Anne-Marie,Perfect to Me,-,33,13,,,,
98,-,Walker Sherman,St Paul (feat. Sound & the Fury) [Remastered],-,98,1,,,,
99,-,Ado Gwanja,Sabuwar Wakar,-,99,1,,,,
100,-,Seal,Kiss from a Rose,-,100,1,,,,
