Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,23,,,,
2,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,2,2,20,,,,
3,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],24,3,95,,,,
4,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,4,1,43,,,,
5,down,Adewale Ayuba,Turn Me on 1,3,2,113,,,,
6,up,Ben Folds,"All You Can Eat (Live At Myspace Broadcast, 2/27/07)",6,4,14,,,,
7,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),16,1,67,,,,
8,up,Bobby Benson & His Combo,Taxi Driver,14,2,130,,,,
9,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",15,2,74,,,,
10,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",23,4,123,,,,
11,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,18,5,67,,,,
12,up,Ebenezer Obey,Enia Lasan,39,8,160,,,,
13,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,11,8,92,,,,
14,up,Dr. Victor Olaiya,Africa,70,2,127,,,,
15,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,50,5,57,,,,
16,up,Dr. Orlando Owoh,"Experience, Side 2",19,2,54,,,,
17,-,Aliboss,Tambayoyi,-,17,1,,,,
18,-,Alhaji Wasiu Ayinde Barrister,Shabojo,-,14,10,,,,
19,up,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,36,4,16,,,,
20,down,Ebenezer Obey,Baba Loran Mi Wa,12,2,177,,,,
21,up,King Dr. Saheed Osupa,Ori Osupa,21,7,58,,,,
22,down,Ayinla Omowura,"Orin Faaji, Pt. 2",5,5,12,,,,
23,down,King Dr. Saheed Osupa,"Kokoro Alate Reloaded, Pt. 1",13,8,3,,,,
24,down,Ebenezer Obey,Ran Wa Lowo Baba,22,5,171,,,,
25,down,Ebenezer Obey,"The Horse, The Man & the Son",9,1,188,,,,
26,up,Dr. Victor Olaiya,Ilu Le O,34,26,2,,,,
27,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Iwa Medley,27,18,8,,,,
28,up,Dr. Victor Olaiya,Invitation Highlife,35,9,5,,,,
29,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 1,10,3,9,,,,
30,up,Dr. Victor Olaiya,Trumpet Highlife,31,13,8,,,,
31,down,Tunshe Supple,Dake,29,27,3,,,,
32,down,Musiliu Haruna Ishola & His Apala Group,Aiye Yio Ma fewa,25,25,3,,,,
33,down,Bishop David Oyedepo,Almighty God,30,3,41,,,,
34,up,Dr. Victor Olaiya,Mr. Judge,76,5,125,,,,
35,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,44,6,75,,,,
36,down,Fatai Rolling Dollar,I Am Not a Banker,28,28,2,,,,
37,up,Tunji Oyelana,Ojo,42,3,128,,,,
38,up,Sphere,Unknown Track 2,82,6,50,,,,
39,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,48,7,125,,,,
40,up,Orlando Julius,Topless,51,3,35,,,,
41,up,Ebenezer Obey,Aiye Wa A Toro,45,2,159,,,,
42,down,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,40,4,29,,,,
43,down,Big Sheff,Gentle Lady (feat. Queen Salawa Abeni) [Remix],33,19,3,,,,
44,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Alhaji Raheem Tejumola,-,12,4,,,,
45,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ise Loogun Ise Medley,-,43,5,,,,
46,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),47,7,40,,,,
47,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),49,15,25,,,,
48,up,Ayinla Omowura,"Orin Faaji, Pt. 1",94,3,15,,,,
49,-,Dr. Victor Olaiya,Mofe Mu Yan,-,49,1,,,,
50,down,TRUE,Letter (Short Size),46,1,43,,,,
51,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,52,23,38,,,,
52,-,Alhaji Chief Raji Owonikoko,Egbe Basiri Ni (Kwara),-,28,4,,,,
53,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",32,11,71,,,,
54,-,KING DR. SAHEED OSUPA OLUFIMO,Tested 1,-,54,2,,,,
55,-,Aare Sir. Shina Akanni,Fuji Source Medley,-,55,3,,,,
56,up,Dr. Victor Olaiya,Ai Ga Na,65,38,2,,,,
57,up,King Sunny Ade,Won Ran Mo Loja,63,3,19,,,,
58,down,T.I.,Broadcast Live,7,1,29,,,,
59,-,Buddy Holly,Radio Station Klll Promo #2,-,31,3,,,,
60,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,38,6,47,,,,
61,down,King Sunny Ade,Eni Binu Wa,37,2,71,,,,
62,up,Isaac Oyedepo,Be Pleased,67,15,43,,,,
63,down,Alhaji Sikiru,Ijo Olomo (with Ayinde Barrister),8,3,14,,,,
64,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,-,17,12,,,,
65,-,Buddy Holly,Radio Station Klll Promo #1,-,65,1,,,,
66,-,Mayorkun,Let Me Know,-,37,9,,,,
67,down,King Saheed Osupa,Osupa Medley,20,3,24,,,,
68,-,MusicBySerafu,Ogo Tuntun,-,68,3,,,,
69,down,Ebenezer Obey,Ori Mi Koni Buru,41,22,3,,,,
70,-,Idowu Animashaun,Aiye / Ibadan City / Aiye Le,-,36,3,,,,
71,down,DimejiLee & Yemizee,Mo Gbe Tun Tun,58,12,4,,,,
72,-,Fireboy DML,What If I Say,-,29,5,,,,
73,down,Dr. Victor Olaiya,Mr. Judge,57,15,91,,,,
74,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna (Mixed),-,56,4,,,,
75,down,Alhaji Wasiu Ayinde Barrister,"Mecca Special, Pt. 1",55,55,2,,,,
76,-,Niniola,Addicted,-,60,4,,,,
77,down,Ebenezer Obey,Aiye Wa a Toro,17,3,107,,,,
78,down,New Order,True Faith (The Morning Sun Extended Remix),53,4,41,,,,
79,-,Chief Dr. Orlando Owoh,Hunger,-,73,2,,,,
80,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,99,,,,
81,up,Fireboy DML,YAWA,87,64,5,,,,
82,-,"OG Ron C, The Chopstars & DJ Hollygrove",Walked In (feat. Mr. Wired Up),-,82,1,,,,
83,-,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),-,83,1,,,,
84,-,Sarz,Good Morning Riddim,-,37,3,,,,
85,up,KS1 Malaika,"Peace Maker, Pt. 2",89,85,2,,,,
86,-,Childish Gambino,Redbone,-,86,1,,,,
87,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,4,17,,,,
88,-,Burna Boy,JA ARA E,-,29,2,,,,
89,-,Cheque,ZOOM (feat. Wale & Davido) [Remix],-,78,3,,,,
90,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Oke Agba,-,43,3,,,,
91,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,13,,,,
92,down,Dr. Victor Olaiya,Yabomisa No.2,26,6,129,,,,
93,-,2Baba,Oyi (feat. HI-Idibia),-,60,2,,,,
94,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,87,,,,
95,down,Fireboy DML,Tattoo,85,73,4,,,,
96,down,Tems,Damages,56,6,19,,,,
97,-,2tboyz,Focus Dance - Ijo Focus,-,60,4,,,,
98,down,Adekunle Gold,Mase Mi,79,65,3,,,,
99,-,Teni,FOR YOU (feat. Davido),-,3,16,,,,
100,-,Orlando Julius Ekemode & Embryo,Topless / Dun Dun Solo (feat. Yoruba Dun Dun Orchester) [Mixed],-,100,1,,,,
