Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,76,,,,
2,-,Hotels,Hotels,-,2,1,,,,
3,up,MohBad,Feel Good,4,3,10,,,,
4,up,Fireboy DML,Peru,7,2,10,,,,
5,up,Lojay & Sarz,Monalisa,5,2,14,,,,
6,up,Omah Lay,Understand,31,6,11,,,,
7,up,Adekunle Gold & Davido,High,8,7,5,,,,
8,up,Lagbaja,Sobolation,26,6,3,,,,
9,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",11,2,93,,,,
10,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,3,5,,,,
11,up,Bobby Benson & His Combo,Taxi Driver,16,2,2,,,,
12,up,Adekunle Gold,Gold (Intro),12,12,8,,,,
13,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,27,3,27,,,,
14,down,Dr. Orlando Owoh,"Experience, Side 1",3,1,25,,,,
15,up,Dr. Victor Olaiya,Africa,47,2,3,,,,
16,up,Oxlade,Ojuju,32,16,4,,,,
17,up,Ebenezer Obey,Oro Seniwo,24,17,37,,,,
18,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",18,4,2,,,,
19,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",13,2,17,,,,
20,-,Ed Sheeran,Shape of You,-,1,42,94,2020-01-05,94,2020-01-05
21,down,Sir Shina Peters,"Ace, Pt. 2",9,4,3,,,,
22,up,Adewale Ayuba,Turn Me on 1,86,2,3,,,,
23,down,Ebenezer Obey,"The Horse, The Man & the Son",19,1,65,,,,
24,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,2,,,,
25,up,Ebenezer Obey,Ota Mi Dehin,61,3,49,,,,
26,down,Dr. Victor Olaiya,Mr. Judge,20,5,3,,,,
27,-,Mayorkun,Back In Office,-,25,1,,,,
28,up,Wizkid,Mood,37,9,4,,,,
29,down,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,15,3,3,,,,
30,-,Jaywillz,Medicine,-,30,7,,,,
31,-,T-Boy,Kilofe,-,14,18,,,,
32,down,Ebenezer Obey,Aiye Wa A Toro,2,2,56,,,,
33,up,Tunji Oyelana,Ojo,41,3,2,,,,
34,-,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],-,8,16,,,,
35,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,29,7,2,,,,
36,-,The World at a Glance,Reaction to Remembering,-,7,2,,,,
37,up,Shaneen Bonner,Prophetic Declarations,52,10,6,,,,
38,-,Omah Lay,Understand,-,35,5,,,,
39,up,Rox,Rox 2021,63,35,10,,,,
40,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,1,,,,
41,-,Fireboy DML,Champ (feat. D Smoke),-,21,8,,,,
42,down,Lagbaja,Iyawo Tororo,22,7,2,,,,
43,down,HeartDrumMachine,App Promo,34,34,5,,,,
44,-,Jon Bellion,I FEEL IT (feat. Burna Boy),-,44,1,,,,
45,down,Elevenx,Airtel X,21,21,4,,,,
46,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,88,3,2,,,,
47,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,48,7,2,,,,
48,down,Media,Headline Intro,14,4,79,,,,
49,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),33,1,3,,,,
50,up,Savage,ROSEMARY (feat. Victony),87,50,2,,,,
51,down,Rikko 009,From the Soul,28,2,2,,,,
52,-,Kiss Daniel,Woju (Remix) [feat. Davido & Tiwa Savage],-,51,4,,,,
53,down,KayBaron,Wizkid-Anoti,40,33,3,,,,
54,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,54,3,,,,
55,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,1,,,,
56,-,Martina McBride,Don't Cost a Dime,-,56,1,,,,
57,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,23,,,,
58,-,Yinka Bernie,St. Maria,-,37,1,,,,
59,down,Kizz Daniel,Lie,23,6,9,,,,
60,-,Bensoul,Sugar Rush,-,60,1,,,,
61,-,Ayra Starr,Bloody Samaritan,-,7,8,,,,
62,-,Brian Kelly,Coca Cola Company,-,29,7,,,,
63,up,Urbanmiracle,Debit Card,78,52,3,,,,
64,-,Phyno,Stacks,-,35,1,,,,
65,-,KAESTYLE,Stamina,-,65,1,,,,
66,-,King Saheed Osupa,Abeke,-,22,2,,,,
67,down,Ycee,Aunty Lovina (feat. Patoranking),30,14,3,,,,
68,-,Burna Boy,Dangote,-,56,2,,,,
69,-,African Rhythm Messengers,Suzanna Kpango,-,52,8,,,,
70,-,FTK,Spending Money,-,10,10,,,,
71,-,Tems,Avoid Things,-,71,1,,,,
72,up,Ebenezer Obey,Mo Tun Gbede,94,5,55,,,,
73,up,Ebenezer Obey,Ran Wa Lowo Baba,90,5,52,,,,
74,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,22,,,,
75,-,Tunji Oyelana,Ojo,-,9,1,,,,
76,-,Jhené Aiko,The Worst,-,21,4,,,,
77,-,Kiss Daniel,Yeba,-,8,18,,,,
78,-,Flavour,Jaiye,-,2,27,,,,
79,-,Flavour,Ukwu Nwata,-,10,29,,,,
80,-,Skepta,Lit Like This,-,80,1,,,,
81,-,Mayorkun,Che Che,-,15,25,,,,
82,down,Ebenezer Obey,Enia Lasan,50,8,49,,,,
83,-,Yemi Alade,Ferrari (French Version),-,83,1,,,,
84,-,Jordin Sparks & Chris Brown,No Air,-,52,2,,,,
85,-,Jodeci,Forever My Lady,-,68,1,,,,
86,-,Johnny Drille,Shine,-,22,14,,,,
87,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,14,,,,
88,down,Dr. Victor Olaiya,Yabomisa No.2,74,6,3,,,,
89,-,Chris Brown,Undecided,-,28,5,,,,
90,down,Joeboy,Alcohol,54,15,2,,,,
91,down,sad alex,ibtc,62,24,6,,,,
92,-,Humblesmith,Sugar (feat. Patoranking),-,21,16,,,,
93,-,King Sunny Ade,Ja Funmi,-,17,19,,,,
94,down,Ebenezer Obey,Baba Loran Mi Wa,39,2,51,,,,
95,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,91,1,65,,,,
96,-,Ayra Starr,Memories,-,41,5,,,,
97,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,1,,,,
98,-,LYNKZZY,Memory Emotions,-,72,4,,,,
99,-,Yxng Bane,Birthday (feat. Stefflon Don),-,99,1,,,,
100,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,53,2,2,,,,
