Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),5,1,0,79,2019-11-03,79,2019-11-03
2,-,El Sheikh Emam,Ahlan Ramadan,-,1,0,,,,
3,-,Al Sudais & Al Shuraim,Sourat Taha,-,1,0,,,,
4,-,Abu Umar,Ramadan,-,2,0,,,,
5,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,0,,,,
6,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,0,,,,
7,-,Brymo,Alajọ Ṣomolu,-,7,0,,,,
8,up,Al Sudais & Al Shuraim,Sourat al Nahl,44,1,0,,,,
9,up,Hope's Song,Loose Him and Let Him Go,36,6,0,,,,
10,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",2,1,0,,,,
11,down,Narizonas,Lau bala,7,1,0,,,,
12,-,Bruno Mars,Treasure,-,12,0,,,,
13,down,Jane Kiiru,Kabiru,3,3,0,,,,
14,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,0,,,,
15,up,Sani Danja,Ramadan Mubarak,30,1,0,,,,
16,-,David Rogers,There Is a Balm in Gilead,-,3,0,,,,
17,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",4,3,0,,,,
18,up,Acid Jazz,Sokoto,28,1,0,,,,
19,up,David Baroni,Healing in His Wings,64,19,0,,,,
20,up,Al Sudais & Al Shuraim,Sourat Maryam,22,1,0,,,,
21,up,Ritesh Yadav,Mor Daura Mein Daura,32,5,0,,,,
22,-,Falz & Dice Ailes,Alakori,-,22,0,,,,
23,-,Eskit,Ryan Seacrest,-,12,0,,,,
24,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Furqan,-,3,0,,,,
25,-,Ryver Marlee,Wont Be Late Swae,-,25,0,,,,
26,down,Wizkid,Ghetto Love,9,9,0,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,14,0,,,,
28,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,28,0,,,,
29,up,Davido & Chris Brown,Blow My Mind,56,5,0,,,,
30,up,IVD & Zlatan,Bolanle,73,23,0,,,,
31,up,Joeboy,Beginning,35,10,0,,,,
32,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",11,1,0,,,,
33,down,Tope Alabi,Adake Dajo,8,6,0,,,,
34,down,Zlatan & Tiwa Savage,Shotan,20,20,0,,,,
35,-,Morning Star,Worship,-,35,0,,,,
36,-,Ne-Yo,When You're Mad,-,36,0,,,,
37,-,Singer's Edge Karaoke,"Mood 4 Eva (duet) [Originally Performed By Beyonce, Jay-Z & Childish Gambino] [Instrumental]",-,37,0,,,,
38,down,Rudeboy,Reason With Me,10,9,0,,,,
39,-,Seyi Shay & Teyana Taylor,Gimme Love (Remix),-,39,0,,,,
40,-,Phyno,Gods Willing (feat. Runtown),-,40,0,,,,
41,up,Blaqbonez,Shut Up,50,37,0,,,,
42,down,Peruzzi,Majesty,38,8,0,,,,
43,-,Adekunle Gold,Kelegbe Megbe (Know Your Level),-,43,0,,,,
44,-,Kizz Daniel,Kojo (feat. Sarkodie),-,44,0,,,,
45,up,Reekado Banks,Rora,79,19,0,,,,
46,-,Lucy,Ibam,-,46,0,,,,
47,-,Dieko,Yin Oluwa,-,15,0,,,,
48,-,Skales,Shake Body,-,48,0,,,,
49,-,Krizbeatz,Hit (feat. Tekno & Teni),-,49,0,,,,
50,down,Tope Alabi,Orun Oun Aye,23,10,0,,,,
51,-,Dua Lipa,New Rules,-,28,0,,,,
52,up,Teni,Power Rangers,53,4,0,,,,
53,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",26,2,0,,,,
54,-,Johnny Drille,Forever,-,54,0,,,,
55,down,"Olamide, Wizkid & Id Cabasa",Totori,34,10,0,,,,
56,-,GLO,Alone (Recharge),-,56,0,,,,
57,-,Fireboy DML,Star,-,13,0,,,,
58,down,Zlatan,This Year,46,45,0,,,,
59,-,Burna Boy,Secret (feat. Jeremih & Serani),-,39,0,,,,
60,-,Jason Derulo,Too Hot,-,60,0,,,,
61,down,Mr Eazi & Simi,Doyin,54,38,0,,,,
62,down,Harvest,Unknown Skylines,16,13,0,,,,
63,down,Lara George,Ko Le Baje,21,13,0,,,,
64,down,Timaya,I Can't Kill Myself,33,11,0,,,,
65,-,Faze,Do Good,-,65,0,,,,
66,down,Ycee,Say Bye Bye (feat. Eugy),37,21,0,,,,
67,-,"Destiny's Child, Lil Wayne & T.I.",Soldier,-,67,0,,,,
68,-,Burna Boy,On the Low,-,21,0,,,,
69,-,Riton & Oliver Heldens,Turn Me On (feat. Vula),-,69,0,55,2019-10-27,43,2019-11-03
70,down,Burna Boy,JA ARA E,29,29,0,,,,
71,-,Wande Coal & LeriQ,Will You Be Mine,-,71,0,,,,
72,-,Jonas Blue & HRVY,Younger,-,72,0,,,,
73,down,Yemi Alade,Give Dem,52,27,0,,,,
74,down,Tope Alabi,Tire Ni,19,14,0,,,,
75,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",31,2,0,,,,
76,-,MIST,So High (feat. Fredo),-,76,0,,,,
77,-,Dominic Fike,3 Nights,-,76,0,,,,
78,-,Sean Paul,When It Comes to You,-,61,0,,,,
79,down,Folasheva,Keep Calm,68,68,0,,,,
80,-,Falz,Celebrity Girlfriend (feat. Reekado Banks),-,80,0,,,,
81,up,Coldplay,Adventure of a Lifetime,88,81,0,,,,
82,down,Tope Alabi,Kape Laye,49,11,0,,,,
83,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,45,12,0,,,,
84,-,Alabai,Ogbanje,-,84,0,,,,
85,down,Tope Alabi,Oluwa Otobi,12,9,0,,,,
86,-,Banx & Ranx & Ella Eyre,Answerphone (feat. Yxng Bane),-,86,0,,,,
87,-,Usher,U Got It Bad,-,87,0,,,,
88,-,Simi,Love Don't Care,-,88,0,,,,
89,up,Ric Hassani,Only You (Piano Acoustic),99,89,0,,,,
90,-,Jorja Smith,Be Honest (feat. Burna Boy),-,90,0,,,,
91,-,Drake,Hotline Bling,-,42,0,,,,
92,-,Ava Max,Sweet but Psycho (Acoustic),-,92,0,,,,
93,down,Mahalia,Simmer (feat. Burna Boy),76,76,0,,,,
94,down,Orlando Julius,Topless,39,3,0,,,,
95,-,Adekunle Gold,Gold (Intro),-,12,0,,,,
96,-,The Game,Hate It Or Love It (feat. 50 Cent),-,96,0,,,,
97,-,Ariana Grande,"break up with your girlfriend, i'm bored",-,97,0,,,,
98,-,Ycee,Omo Alhaji,-,98,0,,,,
99,down,Tope Alabi,Omo Ranti,15,6,0,,,,
100,-,Banke,Jeje,-,100,0,,,,
