Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,13,,,,
2,up,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,63,2,2,,,,
3,-,Al Sudais & Al Shuraim,Sourat al Muzzammil,-,3,1,,,,
4,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",30,2,26,,,,
5,up,Dr. Victor Olaiya,Africa,17,2,50,,,,
6,up,Al Sudais & Al Shuraim,Sourat al Nahl,74,1,44,,,,
7,-,Sheikh Abdul Rahman Al Sudais,Surah Al Furqan,-,6,1,,,,
8,up,Ebenezer Obey,Enia Lasan,37,8,90,,,,
9,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,20,5,23,,,,
10,-,Ovrealll & Pelad,No Trouble,-,2,1,,,,
11,up,アヴィーチー,Wake Me Up,11,1,35,,,,
12,-,Tann-I Browne,Reggae Music (feat. Ras Demo),-,12,1,,,,
13,up,Ebenezer Obey,Ota Mi Dehin,35,3,93,,,,
14,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",33,4,49,,,,
15,down,Dr. Orlando Owoh,"Experience, Side 1",14,1,68,,,,
16,down,Bobby Benson & His Combo,Taxi Driver,10,2,49,,,,
17,-,Versace Llama,Versace Llama Intro,-,3,1,,,,
18,-,Umar M Shareef,Babbar Rana,-,16,2,,,,
19,down,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),8,1,51,,,,
20,up,Dr. Victor Olaiya,Yabomisa No.2,26,6,50,,,,
21,up,Dr. Victor Olaiya,Mr. Judge,54,5,49,,,,
22,up,Lone Alpha & Miori Celesta,Let Me Dance,59,4,12,,,,
23,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",13,2,55,,,,
24,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",34,11,16,,,,
25,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,57,7,45,,,,
26,up,Ebenezer Obey,Lai Fi Ota Pe,31,3,42,,,,
27,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,28,7,48,,,,
28,down,Ebenezer Obey,"The Horse, The Man & the Son",21,1,111,,,,
29,down,Deathex,Unknown Track 2 (feat. Goetia),15,7,27,,,,
30,down,Ebenezer Obey,Lai Fi Ota Pe,29,4,40,,,,
31,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 1),40,15,2,,,,
32,up,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],43,10,5,,,,
33,-,アヴィーチー,Hey Brother,-,7,25,,,,
34,up,Media,Headline Intro,41,4,116,,,,
35,down,Ebenezer Obey,Baba Loran Mi Wa,23,2,98,,,,
36,up,Ebenezer Obey,Ran Wa Lowo Baba,44,5,97,,,,
37,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,32,,,,
38,down,Tunji Oyelana,Ojo,16,3,49,,,,
39,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,73,22,31,,,,
40,up,Tyrese,Signs of Love Makin',70,10,32,,,,
41,up,Ebenezer Obey,Aiye Wa A Toro,75,2,95,,,,
42,-,Ere-Asalatu & Saheed Osupa,Breakthrough,-,10,33,,,,
43,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,66,8,21,,,,
44,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],58,3,21,,,,
45,-,IamTheRealClue,Unknown Track 1,-,11,16,,,,
46,-,Muyiwa & Riversongz,God of Miracles,-,46,1,,,,
47,-,Dr. Victor Olaiya,Yabomisa Sawale,-,25,1,,,,
48,-,Dr. Orlando Owoh,"Experience, Side 2",-,2,8,,,,
49,-,Dr. Victor Olaiya,Labalaba,-,25,30,,,,
50,-,Rema,Woman,-,26,7,,,,
51,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,36,3,39,,,,
52,down,Adewale Ayuba,Turn Me on 1,12,2,43,,,,
53,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,43,12,26,2019-10-06,26,2019-10-06
54,-,Fireboy DML,Vibration,-,9,19,,,,
55,-,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,-,4,6,,,,
56,down,Ebenezer Obey,Baba Loran Mi Wa,22,13,49,,,,
57,-,Robben Ford,Help the Poor,-,57,1,,,,
58,-,Bryson Tiller,Don't,-,58,1,,,,
59,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,64,27,42,,,,
60,-,Ebenezer Obey,Mo Tun Gbede,-,5,93,,,,
61,-,Ebenezer Obey,Aiye Wa a Toro,-,3,58,,,,
62,down,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,61,17,10,,,,
63,-,Psamix,Oxlade Ku Lo Sa,-,46,2,,,,
64,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,21,,,,
65,-,The World at a Glance,Reaction to Remembering,-,7,28,,,,
66,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,15,,,,
67,up,Al Sudais & Al Shuraim,Sourat al Rad,80,2,8,,,,
68,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 4,-,53,2,,,,
69,-,Curtis Mayfield,Move On Up (Extended Version),-,69,1,,,,
70,-,Mr Eazi,Legalize,-,40,7,,,,
71,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,56,6,34,,,,
72,-,L.A.X,Faster,-,65,3,,,,
73,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,7,,,,
74,-,King Promise,Oh Yeah (feat. Mr Eazi) [Remix],-,74,2,,,,
75,-,The One And Only Guy,Good Times (Demo),-,35,2,,,,
76,-,Naira Marley,Jo Dada,-,76,1,,,,
77,-,Boombeatz,My Guy (feat. Jaywon),-,77,1,,,,
78,down,Dr. Victor Olaiya,Yabomisa No.2,55,19,40,,,,
79,-,Lagbaja,Konko Below,-,47,1,,,,
80,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,-,24,26,,,,
81,-,BeteSins,Omah Lay Woman,-,63,3,,,,
82,-,TheLastLetter,Crazy,-,15,2,,,,
83,-,Elaine,You're the One,-,83,1,,,,
84,up,Alhaji (Chief) Wasiu Ayinde Barrister,Irenitemi Medley,85,34,9,,,,
85,-,Nosa,Always Pray For You,-,54,5,,,,
86,down,Alex Madeline,Direction (Promo Version),76,11,13,,,,
87,-,Olamide,Oil & Gas,-,22,4,,,,
88,-,Khaid,BAD MAN,-,88,1,,,,
89,-,Iyanya,Mr Oreo,-,56,1,,,,
90,-,Patoranking,Available,-,34,1,,,,
91,-,Faith Wilson & Scott Griffin,Showers of Blessing / Kyrie,-,22,1,,,,
92,-,Ayra Starr,Bloody Samaritan,-,7,18,,,,
93,-,Sinach,Way Maker,-,29,4,,,,
94,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,42,5,,,,
95,-,TLC,Red Light Special,-,61,2,,,,
96,-,Joeboy,Contour,-,96,1,,,,
97,-,P-Square,Beautiful Onyinye (feat. Rick Ro$$),-,97,1,,,,
98,-,Jaheim,Put That Woman First,-,44,1,,,,
99,-,Bob Marley & The Wailers,Iron Lion Zion,-,48,3,,,,
100,-,Burna Boy,Cloak & Dagger (feat. J Hus),-,59,3,,,,
