Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,El Sheikh Emam,Ahlan Ramadan,6,1,0,,,,
2,down,Narizonas,Lau bala,1,1,0,,,,
3,up,Acid Jazz,Sokoto,3,1,0,,,,
4,up,Sani Danja,Ramadan Mubarak,15,1,0,,,,
5,-,Kadash,Yelwa Club,-,5,0,,,,
6,up,Ritesh Yadav,Mor Daura Mein Daura,14,5,0,,,,
7,down,Jane Kiiru,Kabiru,4,3,0,,,,
8,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nur,-,3,0,,,,
9,down,Abu Umar,Ramadan,2,2,0,,,,
10,down,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",9,1,0,,,,
11,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",66,1,0,,,,
12,down,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Ankabut,7,3,0,,,,
13,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",13,1,0,,,,
14,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",11,3,0,,,,
15,up,Rudeboy,Reason With Me,31,9,0,,,,
16,up,Shatta Wale,My Level,35,9,0,,,,
17,down,Davido & Chris Brown,Blow My Mind,16,5,0,,,,
18,up,"Olamide, Wizkid & Id Cabasa",Totori,21,10,0,,,,
19,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",19,1,0,,,,
20,up,Fireboy DML,Jealous,30,13,0,,,,
21,up,Tope Alabi,Oluwa Otobi,22,9,0,,,,
22,up,Tope Alabi,Kape Laye,33,11,0,,,,
23,up,Harvest,Unknown Skylines,42,13,0,,,,
24,up,Peruzzi,Majesty,27,8,0,,,,
25,-,Jahdiel,Oh God,-,25,0,,,,
26,up,Olamide,Oil & Gas,38,22,0,,,,
27,down,Tope Alabi,Tire Ni,25,14,0,,,,
28,up,Rema,Dumebi,28,7,0,,,,
29,up,Katy Perry,Never Really Over,61,29,0,79,2019-10-06,79,2019-10-06
30,up,Tekno & Zlatan,Agege,57,30,0,,,,
31,down,Timaya,Balance,18,18,0,,,,
32,up,Teni,Party Next Door,55,32,0,,,,
33,up,Burna Boy,Anybody,44,10,0,,,,
34,down,Tope Alabi,Adake Dajo,20,6,0,,,,
35,down,Orlando Julius,Topless,34,3,0,,,,
36,down,Infinity,Only Praise,26,15,0,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),36,14,0,,,,
38,down,Tope Alabi,Omo Ranti,29,6,0,,,,
39,down,Llama Llama,Bands and Beef (Intro),24,1,0,79,2019-11-03,79,2019-11-03
40,up,Fireboy DML,What If I Say,76,29,0,,,,
41,up,An Teallach Ceilidh Band,"Polkas: Liam's a Rogue, Matt Hayes No. 1, Unknown",51,12,0,,,,
42,down,Tope Alabi,Orun Oun Aye,32,10,0,,,,
43,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,43,0,,,,
44,down,Mayorkun,True (feat. Kizz Daniel),23,13,0,,,,
45,-,Skiibii,"Daz How Star Do (feat. Falz, Teni & DJ Neptune)",-,18,0,,,,
46,-,Joeboy,Beginning,-,10,0,,,,
47,-,Miley Cyrus,Slide Away,-,47,0,98,2019-10-06,98,2019-10-06
48,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",10,2,0,,,,
49,-,Kizz Daniel,Eko,-,43,0,,,,
50,up,DJ Kaywise & T-Classic,Yes or No,73,50,0,,,,
51,up,Orlando Julius Ekemode,Topless,59,11,0,,,,
52,up,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,92,12,0,,,,
53,-,Eric Neveux,Here Is the Mandate,-,15,0,,,,
54,down,Infinity,Only Praise,46,27,0,,,,
55,down,Timaya,I Can't Kill Myself,43,11,0,,,,
56,up,Chris Brown,Throw It Back,83,56,0,,,,
57,down,Crayon,So Fine,39,30,0,,,,
58,down,Lara George,Ko Le Baje,41,13,0,,,,
59,down,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",45,2,0,,,,
60,-,Tekno,Yur Luv,-,60,0,,,,
61,-,Ariana Grande,the light is coming (feat. Nicki Minaj),-,61,0,,,,
62,up,Zlatan & Burna Boy,Killin Dem,85,44,0,,,,
63,-,Tiwa Savage & Mr Eazi,KEYS TO THE KINGDOM,-,63,0,,,,
64,down,Fireboy DML,King,54,19,0,,,,
65,-,Tekno,Up Tempo,-,63,0,,,,
66,-,DJ Khaled,"You Stay (feat. Meek Mill, J Balvin, Lil Baby & Jeremih)",-,66,0,,,,
67,-,prettyboydo,Dey Go Hear Wehh,-,37,0,,,,
68,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,0,,,,
69,-,Yinka Ayefele,Revival Praises,-,38,0,,,,
70,down,Joeboy,Baby,17,9,0,,,,
71,down,Barry Jhay,Aiye,68,46,0,,,,
72,up,Teni,Power Rangers,87,4,0,,,,
73,-,Kojo Funds,I Like (feat. WizKid),-,73,0,,,,
74,-,Becky Hill,Rude Love,-,74,0,,,,
75,-,D'Banj,Shy,-,37,0,,,,
76,-,Jidenna,Sufi Woman,-,32,0,,,,
77,down,Big Sean,Single Again,49,49,0,,,,
78,up,Ariana Grande & Social House,Boyfriend,84,70,0,88,2019-10-06,88,2019-10-06
79,-,Katy Perry,Small Talk,-,72,0,,,,
80,down,Victor AD,Fact,77,77,0,,,,
81,-,9ice,Everyday,-,45,0,,,,
82,-,Cazé,Sonto,-,82,0,,,,
83,-,Normani,Motivation,-,49,0,79,2019-10-06,77,2019-10-13
84,-,Orezi,Shuperu (feat. DaVido) [Remix],-,84,0,,,,
85,-,Benita Okojie,Owase,-,74,0,,,,
86,-,Kizz Daniel,No Do,-,27,0,,,,
87,-,Hardy Caprio & DigDat,Guten Tag,-,87,0,,,,
88,-,Young Thug,The London (feat. J. Cole & Travis Scott),-,88,0,,,,
89,up,Burna Boy,Anybody,89,13,0,,,,
90,down,David Nadien & Artist Unknown,"Album for the Young, Op. 68, Pt. I: Fur Kleinere. No. 10, The Happy Peasant (Backing Track)",78,33,0,,,,
91,-,Lil Uzi Vert,Yamborghini Dream (feat. Young Thug),-,91,0,,,,
92,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Anbiya,-,1,0,,,,
93,down,Phyno,Isi Ego,79,30,0,,,,
94,down,Larry Gaaga,Low (feat. Wizkid),37,16,0,,,,
95,-,Patoranking,Lenge Lenge,-,95,0,,,,
96,down,"DJ Neptune, D'Banj & Flash",Ojoro,69,44,0,,,,
97,-,Styl-Plus,Call My Name,-,41,0,,,,
98,down,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",53,24,0,,,,
99,down,Tiwa Savage,Lova Lova (feat. Duncan Mighty),67,67,0,,,,
100,-,Tim Godfrey,Nara (feat. Travis Greene),-,47,0,,,,
