Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,14,,,,
2,up,Dr. Orlando Owoh,"Experience, Side 2",48,2,9,,,,
3,up,Al Sudais & Al Shuraim,Sourat al Rad,67,2,9,,,,
4,up,アヴィーチー,Wake Me Up,11,1,36,,,,
5,up,Dr. Victor Olaiya,Africa,5,2,51,,,,
6,up,Ebenezer Obey,Baba Loran Mi Wa,35,2,99,,,,
7,up,Ebenezer Obey,Lai Fi Ota Pe,26,3,43,,,,
8,up,Ebenezer Obey,Ota Mi Dehin,13,3,94,,,,
9,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],44,3,22,,,,
10,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",14,4,50,,,,
11,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,27,7,49,,,,
12,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",66,2,16,,,,
13,up,Ebenezer Obey,Baba Loran Mi Wa,56,13,50,,,,
14,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),19,1,52,,,,
15,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 1),31,15,3,,,,
16,down,Ovrealll & Pelad,No Trouble,10,2,2,,,,
17,up,Ebenezer Obey,"The Horse, The Man & the Son",28,1,112,,,,
18,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",4,2,27,,,,
19,up,Dr. Victor Olaiya,Mr. Judge,21,5,50,,,,
20,up,Tunji Oyelana,Ojo,38,3,50,,,,
21,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,43,8,22,,,,
22,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,9,5,24,,,,
23,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",23,2,56,,,,
24,up,Deathex,Unknown Track 2 (feat. Goetia),29,7,28,,,,
25,up,Media,Headline Intro,34,4,117,,,,
26,-,Ebenezer Obey,Mo Tun Gbede,-,21,26,,,,
27,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,25,7,46,,,,
28,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,39,22,32,,,,
29,up,Adewale Ayuba,Turn Me on 1,52,2,44,,,,
30,down,Ebenezer Obey,Enia Lasan,8,8,91,,,,
31,-,Instrumental,Showers of Blessing,-,31,1,,,,
32,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,96,,,,
33,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,62,17,11,,,,
34,down,Ebenezer Obey,Lai Fi Ota Pe,30,4,41,,,,
35,up,Ebenezer Obey,Ran Wa Lowo Baba,36,5,98,,,,
36,-,Victony,Pray,-,33,4,,,,
37,-,Nas,Made You Look,-,37,1,,,,
38,-,King Dr. Saheed Osupa,Oba Ori,-,21,21,,,,
39,-,Laolu Gbenjo,Praise Medley,-,39,1,,,,
40,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,33,,,,
41,-,Llama Llama,Bands and Beef (Intro),-,1,11,79,2019-11-03,79,2019-11-03
42,down,Lone Alpha & Miori Celesta,Let Me Dance,22,4,13,,,,
43,-,Fireboy DML,Bandana,-,43,4,,,,
44,-,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),-,17,2,,,,
45,-,George Benson,Give Me the Night,-,45,1,,,,
46,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,-,46,1,,,,
47,down,IamTheRealClue,Unknown Track 1,45,11,17,,,,
48,up,Dr. Victor Olaiya,Labalaba,49,25,31,,,,
49,down,Bobby Benson & His Combo,Taxi Driver,16,2,50,,,,
50,down,Ere-Asalatu & Saheed Osupa,Breakthrough,42,10,34,,,,
51,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,71,6,35,,,,
52,-,Tosin Bee & BeezleNation,Praise Unlimited,-,51,1,,,,
53,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,12,,,,
54,up,Ebenezer Obey,Aiye Wa a Toro,61,3,59,,,,
55,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,51,3,40,,,,
56,-,Dr. Victor Olaiya,Mr. Judge,-,15,40,,,,
57,-,Freya Ridings,Lost Without You,-,11,1,,,,
58,-,King Dr. Saheed Osupa,Matagbamole I,-,19,2,,,,
59,-,Mario,Let Me Love You,-,44,3,,,,
60,-,Teni,Case,-,50,2,,,,
61,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,59,27,43,,,,
62,-,Mr M & Revelation,Praise Quake,-,36,1,,,,
63,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",24,11,17,,,,
64,-,Nandy & Oxlade,Napona,-,64,1,,,,
65,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,80,24,27,,,,
66,down,Tyrese,Signs of Love Makin',40,10,33,,,,
67,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,67,3,,,,
68,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,55,4,7,,,,
69,down,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],32,10,6,,,,
70,-,Burna Boy,B. D’OR (feat. Wizkid),-,70,1,,,,
71,-,Party Tyme Karaoke,Body (Made Popular By Loud Luxury ft. Brando) [Instrumental Version],-,55,1,,,,
72,up,Patoranking,Available,90,34,2,,,,
73,-,Sheikh Abdul Rahman Al Sudais,Surah an-Naml,-,9,4,,,,
74,down,Dr. Victor Olaiya,Yabomisa No.2,20,6,51,,,,
75,-,Buju,Never Stopped,-,55,5,,,,
76,-,Burna Boy,Collateral Damage,-,76,1,,,,
77,-,Patoranking,Abule,-,1,21,,,,
78,-,Johnny Drille,loving is harder,-,68,2,,,,
79,-,King Dr. Saheed Osupa,Ifokanbale Fuji,-,79,1,,,,
80,-,Shindy,Playerhater (feat. Ali Bumaye),-,9,2,,,,
81,-,Maleek Berry,Doing U,-,81,1,,,,
82,-,Asake,Sungba (feat. Burna Boy) [Remix],-,30,9,,,,
83,-,Kiss Daniel,Yeba,-,8,29,,,,
84,-,Nelz,Emakudeni (feat. Mnqobi Yazo & Musiholiq),-,84,1,,,,
85,-,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,-,56,1,,,,
86,-,King Promise,10 Toes (feat. Omah Lay),-,86,1,,,,
87,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,3,,,,
88,-,Fireboy DML,Tattoo,-,73,2,,,,
89,-,Simi & Adekunle Gold,Balance,-,89,1,,,,
90,-,AShamaluevMusic,Summer Upbeat Party,-,90,1,,,,
91,-,Peruzzi,Nana,-,23,8,,,,
92,-,Guns N' Roses,November Rain,-,39,2,,,,
93,-,Kanye West,Through the Wire,-,57,2,,,,
94,-,Isaac Oyedepo,Be Pleased,-,15,4,,,,
95,down,Mr Eazi,Legalize,70,40,8,,,,
96,-,Freke Umoh,Altar,-,62,1,,,,
97,-,Victony,Kolomental,-,58,4,,,,
98,-,2Pac,Changes (feat. Talent),-,98,1,,,,
99,down,アヴィーチー,Hey Brother,33,7,26,,,,
100,-,Khaid,WITH YOU,-,100,1,,,,
