Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,71,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",10,1,51,,,,
3,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",11,2,88,,,,
4,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],9,1,68,,,,
5,down,Dr. Orlando Owoh,"Experience, Side 1",3,1,20,,,,
6,up,Ebenezer Obey,Alowo Ma Jaiye,22,5,34,,,,
7,-,Ruger,Bounce,-,7,18,,,,
8,up,Fireboy DML,Peru,13,2,5,,,,
9,down,Ebenezer Obey,Aiye Wa A Toro,7,2,51,,,,
10,up,Ebenezer Obey,"Tunde Medley, Pt. 1",42,1,48,,,,
11,up,King Sunny Ade,Eni Binu Wa,54,2,64,,,,
12,up,Ebenezer Obey,Mo Tun Gbede,45,5,51,,,,
13,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,38,3,22,,,,
14,up,Adekunle Gold,Sinner (feat. Lucky Daye),16,3,7,,,,
15,down,Lojay & Sarz,Monalisa,8,2,9,,,,
16,up,Fela Kuti,"No Agreement, Pt. 2",26,1,71,,,,
17,up,MohBad,Feel Good,21,3,5,,,,
18,down,Media,Headline Intro,14,4,74,,,,
19,up,Fela Kuti,Gentleman,98,7,35,,,,
20,-,Clay Walker,Where Do I Fit In the Picture,-,20,1,,,,
21,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",59,2,12,,,,
22,-,Planetshakers,Be My Vision (Live in Melbourne),-,22,1,,,,
23,down,Ebenezer Obey,"The Horse, The Man & the Son",6,1,60,,,,
24,down,Zinoleesky,Naira Marley,17,17,4,,,,
25,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,25,1,72,2021-03-07,18,2021-05-16
26,up,Nathaniel Bassey,Yeshua Hamashiach,82,26,2,,,,
27,up,Orlando Ceaser,God's Plan for Your Life,99,3,2,,,,
28,up,Shaneen Bonner,Prophetic Declarations,72,10,2,,,,
29,down,Kizz Daniel,Lie,12,6,4,,,,
30,up,CeCe Winans,Shepherd (Live),56,30,2,,,,
