Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dr. Sikiru Ayinde Barrister,Barrister Medley,53,1,3,,,,
2,up,Al Sudais & Al Shuraim,Sourat al Nahl,6,1,6,,,,
3,-,King Saheed Osupa,Osupa Medley,-,3,2,,,,
4,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',7,1,7,,,,
5,-,King Dr. Saheed Osupa,Mr Music,-,5,2,,,,
6,up,Sani Danja,Ramadan Mubarak,9,1,7,,,,
7,-,Llama Llama,Bands and Beef (Intro),-,1,4,79,2019-11-03,79,2019-11-03
8,-,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,-,8,3,,,,
9,-,King Dr. Saheed Osupa,London Experience,-,4,1,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",16,1,7,,,,
11,-,Dr. Sikiru Ayinde Barrister,"Oke Agba, Pt. 2 Medley",-,11,1,,,,
12,-,Dr. Sikiru Ayinde Barrister,Fuji Creator,-,12,1,,,,
13,-,Testimony,Testimony,-,3,7,,,,
14,-,Wonder Dayo Kujore,Igbeyawo,-,6,2,,,,
15,-,Femi Solar,Oorun N'tana,-,15,2,,,,
16,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",28,1,8,,,,
17,-,Tope Alabi,Omo Ranti,-,6,3,,,,
18,down,Fireboy DML,Scatter,3,3,5,,,,
19,-,Dayo Kujore,"Soxo Xtra, Pt. 1",-,19,1,,,,
20,down,El Sheikh Emam,Ahlan Ramadan,5,1,4,,,,
21,-,Wonder Dayo Kujore,Super Jet,-,3,1,,,,
22,-,Fuji Commander Alhaji Sikiru Ayinde Barrrister & His Golden Fuji Exponent,Barrister System Medley,-,22,1,,,,
23,-,Otunba Fuji Wasiu Alabi Pasuma,December Ti De Medley,-,13,1,,,,
24,up,Tekno,Skeletun,34,8,8,,,,
25,-,skyjack radio,Station Id 2,-,4,2,,,,
26,-,King Dr. Saheed Osupa,Mr. Osupa,-,22,2,,,,
27,up,Mayorkun,Up to Something,35,24,7,,,,
28,up,Narizonas,Lau bala,33,1,6,,,,
29,down,Mimi Teddy,Google Google,25,25,3,,,,
30,up,Brian Kelly,Coca Cola Company,31,29,3,,,,
31,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Ayinde Lagba Medley,-,31,1,,,,
32,up,Rudeboy,Audio Money,50,10,7,,,,
33,-,Dayo Kujore,"Easy Life, Pt. 2",-,33,1,,,,
34,-,Femi Solar,Mercy Beyond,-,14,1,,,,
35,-,Rev. Fr. Ejike C. Mbaka,Ike M Kwo Aba (My Dependable God) Medley,-,20,2,,,,
36,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,5,3,,,,
37,up,Naira Marley & Young Jonn,Mafo,37,26,5,,,,
38,-,Paul I.K. Dairo,Outro,-,22,1,,,,
39,-,Dr. Sikiru Ayinde Barrister,America Special Medley,-,37,1,,,,
40,down,Joeboy & Mayorkun,Don't Call Me Back,20,20,6,,,,
41,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,5,,,,
42,-,General Prince Adekunle & His Supersonic Sounds,"Omoniyi Omonide, Pt. 2",-,26,2,,,,
43,-,Prince SAMO,Meta,-,35,1,,,,
44,down,Davido & Popcaan,Risky,29,13,8,,,,
45,-,Kayode Adejumo,OLU Sohun Gbogbo,-,32,1,,,,
46,-,Polaris,Polaris,-,14,1,,,,
47,down,Jane Kiiru,Kabiru,30,3,8,,,,
48,-,King Sunny Ade,Appreciation,-,30,1,,,,
49,down,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",47,3,8,,,,
50,down,Sarz & WurlD,MAD,15,11,6,,,,
51,-,Fatai Rolling Dollar,To Ba Fa Mo Dollar,-,44,1,,,,
52,-,King Sunny Ade,Suku Suku Bam Bam,-,23,1,,,,
53,-,Victor Olaiya,Moonlight Highlife,-,53,1,,,,
54,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",46,1,8,,,,
55,-,Rev. Fr. Ejike Mbaka C.,"AKA Ndi Muo Ozi, Pt. 1",-,31,2,,,,
56,-,Blackman Akeeb Kareem,Tomorrow,-,25,2,,,,
57,down,Joeboy,Beginning,10,10,6,,,,
58,down,Reekado Banks,Rora,27,19,7,,,,
59,down,Gtbank,Quick Credit,23,23,3,,,,
60,-,King Sunny Ade,E Dide E Mujo,-,26,1,,,,
61,-,Wonder Dayo Kujore,Osupa Ti De,-,21,1,,,,
62,up,Mr. Frank,Ngwo Ngwo,89,62,2,,,,
63,up,Fireboy DML,Vibration,93,9,4,,,,
64,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,15,4,64,2019-12-01,52,2020-01-12
65,-,Slowdog,Parte After Parte (Cover),-,65,3,,,,
66,-,Haruna Ishola & His Apala Group,Ina Ran,-,20,2,,,,
67,-,Alhaji (Chief) Wasiu Ayinde Barrister,Irenitemi Medley,-,34,1,,,,
68,-,Femi Solar,Iyin Nduro,-,38,1,,,,
69,up,Eskit,Ryan Seacrest,84,12,4,,,,
70,-,Fatai Rolling Dollar,She Go Run Away,-,44,1,,,,
71,down,Post Malone,Circles,69,34,4,2,2019-10-06,2,2019-10-06
72,-,ADUKE GOLD,Anu Ni Mo Fe,-,44,1,,,,
73,-,Dr. Victor Olaiya,Africa,-,46,1,,,,
74,-,Sulaimon Alao Adekunle Malaika Alayeluwa,Ojo Aboki Medley,-,74,1,,,,
75,-,Neon Glittery,Ice Mtn Mtn Mtn,-,39,1,,,,
76,-,Sina Ayinde Bakare,E To Ju Omo Yin,-,56,1,,,,
77,-,Davido,D & G (feat. Summer Walker),-,77,1,,,,
78,-,Victor Olaiya,Iye Jemila,-,78,1,,,,
79,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,49,2,60,2019-10-20,7,2019-11-17
80,down,No-Name,NONAME-SOUL,66,21,3,,,,
81,-,King Sunny Ade,Congratulations (Happy Birthday),-,81,1,,,,
82,-,Ebenezer Obey,Tribute To Chief Obafemi Awolowo,-,82,1,,,,
83,down,Acid Jazz,Sokoto,1,1,8,,,,
84,-,Femi Solar,Emi Ti Ni O (Remix) [feat. Mega 99],-,84,1,,,,
85,-,Omega Drive,Samsung,-,85,1,,,,
86,-,Royal Philharmonic Orchestra,Non-Stop (ITV News Bulletin),-,72,1,,,,
87,-,Sina Ayinde Bakare,A Wi Wi,-,12,1,,,,
88,-,Blackman Akeeb Kareem,Ololufe (My Love),-,28,1,,,,
89,-,Charlie Puth,Cheating on You,-,50,1,88,2019-10-06,88,2019-10-06
90,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,90,1,,,,
91,down,Nestle,Hate (Skit),74,74,2,,,,
92,-,King Sunny Ade,Odema Ti P'Ogidan S'oko,-,63,1,,,,
93,-,StarBoy,Blow (feat. Blaq Jerzee & Wizkid),-,21,1,,,,
94,-,B.o.B,"Airplanes, Pt. 2 (feat. Eminem & Hayley Williams)",-,94,1,,,,
95,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",95,1,8,,,,
96,-,Davido,"Sweet in the Middle (feat. Wurld, Naira Marley & Zlatan)",-,52,2,,,,
97,down,Sia,Fire Meet Gasoline,51,51,3,,,,
98,-,Dr. Jean Feldman,We Give Thanks,-,7,2,,,,
99,-,Rev. Fr. Ejike Mbaka C.,Igirigi Ndu Zodata,-,99,1,,,,
100,-,AGNEZ MO,Overdose (feat. Chris Brown),-,11,3,,,,
