Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic & Davido,Ke Star (Remix),1,1,10,,,,
2,up,CKay,Felony,25,2,7,,,,
3,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,10,1,42,,,,
4,up,Ajebo Hustlers & Omah Lay,Pronto,5,2,8,,,,
5,down,Wizkid,Essence,2,1,11,,,,
6,up,Teni,FOR YOU (feat. Davido),15,3,8,,,,
7,-,Laycon,Fall for Me (feat. YKB),-,7,1,,,,
8,up,Peruzzi & Davido,Somebody Baby,28,8,3,,,,
9,up,Dr. Orlando Owoh,"Experience, Side 1",48,1,2,,,,
10,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,7,13,,,,
11,down,Zinoleesky,Kilofeshe,3,3,7,,,,
12,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,8,1,54,,,,
13,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Qasas,-,5,8,,,,
14,up,Ebenezer Obey,Alowo Ma Jaiye,21,5,16,,,,
15,up,DJ Kaywise & Phyno,High Way,24,13,6,,,,
16,up,Zim Ads,Stanbic,16,16,4,,,,
17,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],7,1,50,,,,
18,up,Fireboy DML,Star,40,13,3,,,,
19,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",9,3,47,,,,
20,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",23,1,70,,,,
21,up,No Mandate,We Have No Mandate,33,9,27,,,,
22,up,Lee Durley,Fortieth Anniversary(40th Anniversary),36,11,5,,,,
23,-,JAE5,Dimension (feat. Skepta & Rema),-,4,3,,,,
24,up,"Fiokee, Davido & Peruzzi",Dumebi,67,6,2,,,,
25,down,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),22,20,12,,,,
26,-,Bracket,Malo,-,6,22,,,,
27,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,43,,,,
28,down,Joeboy,Focus,14,4,9,,,,
29,up,Dangbana Republik & Bella Shmurda,Rush,32,2,11,,,,
30,down,Fela Kuti,"No Agreement, Pt. 2",20,1,53,,,,
31,down,Ebenezer Obey,Baba Loran Mi Wa,17,2,31,,,,
32,up,Dangbana Republik & Bella Shmurda,World,42,12,2,,,,
33,up,Ajaeze,Reason,91,24,2,,,,
34,down,Gyakie,Forever,12,12,6,,,,
35,down,Ebenezer Obey,"Tunde Medley, Pt. 1",4,1,37,,,,
36,up,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,46,3,6,,,,
37,-,Fela Kuti,Coffin For Head of State,-,23,10,,,,
38,up,Ebenezer Obey,Mo Tun Gbede,97,5,34,,,,
39,-,NSG,OT Bop,-,39,1,,,,
40,-,Kwesi Arthur & Joeboy,Baajo,-,40,1,,,,
41,-,Internet Money & Lil Tecca,JLO (Instrumental),-,41,1,,,,
42,down,Gyakie,Forever (Remix) [feat. Omah Lay],13,8,7,,,,
43,-,Ed Sheeran,Galway Girl,-,33,13,,,,
44,-,ROMAINE,Nice to Meet Ya,-,44,1,,,,
45,up,Eskit,Ryan Seacrest,65,12,12,,,,
46,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),6,6,32,82,2021-02-21,82,2021-02-21
47,-,Timaya,I Can't Kill Myself,-,11,5,,,,
48,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",11,2,70,,,,
49,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",31,5,32,,,,
50,-,Masterkraft & Phyno,Egbon,-,27,1,,,,
51,-,Mr P & Mohombi,Just Like That,-,51,2,,,,
52,-,Vector,Early Momo,-,15,5,,,,
53,up,Skaa & Buju,Right Back,59,11,6,,,,
54,up,Ycee,Nu Riddim,76,25,7,,,,
55,down,Rexxie & MohBad,Kpk (Ko Por Ke),30,4,14,,,,
56,-,Fireboy DML,Champ (feat. D Smoke),-,21,7,,,,
57,down,Jamopyper,Better Better,35,17,8,,,,
58,-,Mmzy,Dominate,-,49,3,,,,
59,-,AudioDog,Google Search,-,59,1,,,,
60,-,Mmzy,Away (feat. Teni),-,60,1,,,,
61,up,Kizz Daniel,Nesesari (feat. Philkeyz),77,3,4,,,,
62,up,Fela Kuti,Lady,82,14,37,,,,
63,down,Rema,Bounce,18,9,4,,,,
64,-,Ithwasa Lekhansela,Dstv,-,29,4,,,,
65,-,Media,Headline Intro,-,4,56,,,,
66,-,Blaq Jerzee & Wizkid,Arizona,-,66,1,,,,
67,-,BlueBall,HP en HP,-,60,4,,,,
68,-,Fela Kuti,Gentleman,-,7,31,,,,
69,-,Fela Kuti,Zombie,-,4,32,,,,
70,down,Ebenezer Obey,Aiye Wa a Toro,19,3,22,,,,
71,-,Ed Sheeran,Shape of You,-,1,33,94,2020-01-05,94,2020-01-05
72,-,Lasgiidi,Logo,-,7,16,,,,
73,-,Kamar Tachio,Marry Juana (4:20),-,11,21,,,,
74,-,Terry Apala,Shape of You (Cover),-,9,11,,,,
75,-,Central Cee,Commitment Issues,-,75,1,,,,
76,up,Russ & Tion Wayne,Keisha & Becky,94,30,2,,,,
77,up,Ice Prince,KOLO (feat. Oxlade),79,25,7,,,,
78,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",44,1,76,,,,
79,down,Ebenezer Obey,Ota Mi Dehin,26,3,32,,,,
80,-,Burna Boy,23,-,8,7,,,,
81,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),41,22,7,,,,
82,-,One Piano,Fidelity Fiduciary Bank,-,82,1,,,,
83,-,Omawumi,Dolapo,-,9,24,,,,
84,down,Flavour,Chimamanda,34,21,22,,,,
85,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",54,7,50,,,,
86,-,John McLean,If I Gave My Heart to You,-,86,1,,,,
87,-,Terri,Come Around,-,43,5,,,,
88,-,Death Crusader,Death Crusader,-,88,1,,,,
89,-,Wande Coal,Oh No No,-,4,15,,,,
90,-,Mr. 2Kay,Pray For Me,-,9,18,,,,
91,-,Flavour,Ukwu Nwata,-,10,26,,,,
92,-,Walshy Fire & LeKid,Lights Down (feat. Bay-C & Jay Teazer),-,92,1,,,,
93,-,Ebenezer Obey,London La Wa Yi,-,14,28,,,,
94,-,Crayon & Rema,Too Correct,-,57,3,,,,
95,up,Cheque & Fireboy DML,History,99,16,3,,,,
96,-,Justin Bieber,Loved By You (feat. Burna Boy),-,20,3,71,2021-03-28,71,2021-03-28
97,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,46,,,,
98,-,Morien,Dragon,-,98,1,,,,
99,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,14,5,,,,
100,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,8,,,,
