Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Tauba,-,1,1,,,,
2,-,Eiffel 65,Blue (Da Ba Dee) [Bottai Remix],-,2,1,,,,
3,-,Silfana Salatun,Merana,-,1,2,,,,
4,up,Bishop David Oyedepo,Almighty God,5,3,16,,,,
5,down,TRUE,Letter (Short Size),4,1,28,,,,
6,-,Iyawada,Breaking Generational Curses,-,6,2,,,,
7,up,Prophet Delon Smith,Prophetic Declarations,10,4,47,,,,
8,-,Alda,Secours,-,8,1,,,,
9,down,Tabernacle,Covenant,6,3,50,,,,
10,up,Adewale Ayuba,Turn Me on 1,78,2,90,,,,
11,up,Bobby Benson & His Combo,Taxi Driver,32,2,105,,,,
12,up,New Order,True Faith (The Morning Sun Extended Remix),36,2,20,,,,
13,up,Leopoldine,Live Broadcast,18,10,4,,,,
14,-,Dr. Victor Olaiya,Africa,-,2,103,,,,
15,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),7,5,20,,,,
16,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",72,4,102,,,,
17,down,Media,Headline Intro,11,4,165,,,,
18,up,Ebenezer Obey,Aiye Wa A Toro,40,2,140,,,,
19,down,Sphere,Unknown Track 2,9,6,26,,,,
20,down,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),12,7,15,,,,
21,down,Dr. Victor Olaiya,Yabomisa No.2,20,6,105,,,,
22,up,Al Sheikh Ahmed Al Rezeki,An-Naml,26,2,11,,,,
23,down,SKS,Secours,21,1,5,,,,
24,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),25,2,50,,,,
25,up,Tunji Oyelana,Ojo,30,3,104,,,,
26,down,Ebenezer Obey,Baba Loran Mi Wa,23,2,153,,,,
27,up,Ebenezer Obey,Ran Wa Lowo Baba,53,5,150,,,,
28,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],47,3,72,,,,
29,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",41,8,15,,,,
30,down,T.I.,Broadcast Live,8,1,4,,,,
31,-,Alex Madeline,Direction (Promo Version),-,11,24,,,,
32,-,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",-,1,2,,,,
33,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,13,2,20,,,,
34,down,Ebenezer Obey,"The Horse, The Man & the Son",14,1,164,,,,
35,up,Giggs,BABY,50,8,38,,,,
36,up,Signature,Naija Vibes,55,14,10,,,,
37,up,Dr. Orlando Owoh,"Experience, Side 2",49,2,33,,,,
38,up,Isaac Oyedepo,Be Pleased,92,15,27,,,,
39,down,Dr. Victor Olaiya,Mr. Judge,35,5,102,,,,
40,-,for KING & COUNTRY,Shoulders,-,40,1,,,,
41,-,Ebenezer Obey,Mo Tun Gbede,-,5,130,,,,
42,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,32,,,,
43,down,Al Sudais & Al Shuraim,Sourat al Rad,19,2,35,,,,
44,down,Cheikh Shuraim,Al Qasas,22,18,19,,,,
45,up,Ebenezer Obey,Lai Fi Ota Pe,51,3,91,,,,
46,-,Seal,Crazy,-,46,1,,,,
47,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",62,2,60,,,,
48,-,James Arthur & Anne-Marie,Rewrite the Stars,-,48,6,,,,
49,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,28,,,,
50,-,Pacifica Music,Signal Flow (Underscore),-,45,6,,,,
51,-,Femi Kuti,Na Their Way Be That,-,51,1,,,,
52,down,Spandau Ballet,True,28,3,26,,,,
53,-,Tekno,Pana,-,22,4,,,,
54,up,Freya Ridings,Lost Without You,57,11,28,,,,
55,down,Lauv & Troye Sivan,i'm so tired...,15,15,34,,,,
56,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,48,7,102,,,,
57,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,22,,,,
58,down,Gabriel Mann,Lighted Up,37,11,40,,,,
59,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,54,,,,
60,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,73,,,,
61,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,70,,,,
62,-,DJ Neptune & Victor AD,Tomorrow,-,62,2,,,,
63,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,-,16,9,,,,
64,down,Ebenezer Obey,Ota Mi Dehin,31,3,148,,,,
65,down,Eve,Tambourine,56,11,15,,,,
66,-,Kizz Daniel,Lie,-,6,19,,,,
67,-,Dunsin Oyekan,If All I Say Is Jesus,-,67,1,,,,
68,down,TheLastLetter,Crazy,34,15,42,,,,
69,-,Brymo,Good Morning,-,16,11,,,,
70,-,Tsunxmi,Station ID,-,58,3,,,,
71,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 3),-,15,8,,,,
72,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,86,,,,
73,-,Joel Najite,We Praise,-,73,1,,,,
74,-,Kush,Let's Live Together,-,74,2,,,,
75,-,Mr Eazi,Advice,-,75,1,,,,
76,down,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),59,48,10,,,,
77,-,King Dr. Saheed Osupa,Ori Osupa,-,7,41,,,,
78,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,27,5,43,,,,
79,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,19,,,,
80,-,Lagbaja,Nothing For You,-,28,7,,,,
81,-,Mike Abdul,Halleluyah Always (feat. Ada Ehi),-,81,1,,,,
82,up,Glowreeyah Braimah,Miracle Worker (feat. Nathaniel Bassey),86,82,2,,,,
83,-,Hyklef,Wande Coal Again,-,56,8,,,,
84,-,Maxwell,Whenever Wherever Whatever,-,84,1,,,,
85,-,Ignite The Beatz,Burna Boy City Boys,-,73,1,,,,
86,-,Tory Lanez,Say It,-,25,12,,,,
87,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,15,,,,
88,-,Muhammad Ali,Ali's Elusive Dream,-,24,13,,,,
89,-,Fireboy DML & Ed Sheeran,Peru,-,12,16,,,,
90,-,Anita Baker,Sweet Love,-,90,1,,,,
91,-,Rihanna,Take a Bow (Main),-,24,5,,,,
92,-,Party Tyme Karaoke,Bad And Boujee (Made Popular By Migos ft. Lil Uzi Vert) [Karaoke Version],-,60,8,,,,
93,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,24,,,,
94,-,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,-,4,4,,,,
95,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,26,,,,
96,-,Tank,Please Don't Go,-,84,2,,,,
97,-,Party Tyme Karaoke,Yeah! (Made Popular By Usher ft. Lil Jon & Ludacris) [Karaoke Version],-,62,3,,,,
98,-,Robbie Williams,Angels,-,22,6,,,,
99,-,James Arthur,Empty Space,-,52,11,,,,
100,-,?,Generational Curse,-,100,1,,,,
