Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,58,,,,
2,up,Dr. Orlando Owoh,"Experience, Side 1",9,1,7,,,,
3,up,Wizkid,Essence,11,1,16,,,,
4,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,18,,,,
5,up,Ifedapomola,Burna Boy Kilometre (kilomi-sister remix),43,5,3,,,,
6,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],5,1,55,,,,
7,down,Fela Kuti,"No Agreement, Pt. 2",3,1,58,,,,
8,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",7,3,52,,,,
9,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",12,1,74,,,,
10,up,CKay,Felony,25,2,12,,,,
11,up,JAE5,Dimension (feat. Skepta & Rema),17,4,8,,,,
12,up,LADIPOE & Buju,Feeling,27,6,3,,,,
13,down,Kizz Daniel,Nesesari (feat. Philkeyz),4,3,9,,,,
14,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",16,2,75,,,,
15,up,Olamide,Rock,29,8,3,,,,
16,down,Fireboy DML,Star,13,13,8,,,,
17,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,30,,,,
18,up,Ebenezer Obey,Aiye Wa A Toro,93,2,38,,,,
19,up,Ruger,Bounce,34,7,8,,,,
20,-,Dangbana Republik & Bella Shmurda,Rush,-,2,15,,,,
21,up,Cheque & Fireboy DML,History,44,16,7,,,,
22,down,Yemi Alade,Dancina,20,20,2,,,,
23,down,Teni,FOR YOU (feat. Davido),8,3,13,,,,
24,-,Mix Naija & T-Classic,Think About It,-,24,1,,,,
25,up,Kelty,Dear Airtel,56,25,5,,,,
26,up,Buju,Outside,52,16,2,,,,
27,-,Skaa,Dubai,-,12,1,,,,
28,-,Mi Casa,Jika,-,4,20,,,,
29,up,Ebenezer Obey,Alowo Ma Jaiye,41,5,21,,,,
30,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,2,1,47,,,,
31,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),15,1,55,,,,
32,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",40,1,81,,,,
33,down,Blaqbonez,Bling (feat. Amaarae & Buju),19,6,6,,,,
34,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",59,34,2,84,2021-05-09,17,2021-05-16
35,up,KDDO,Loco (feat. Mayorkun),85,35,3,,,,
36,down,King Sunny Ade,Eni Binu Wa,22,2,51,,,,
37,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,47,,,,
38,-,The Sorentinos,Guinness,-,38,3,,,,
39,up,Eskit,Ryan Seacrest,39,12,17,,,,
40,up,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),58,20,17,,,,
41,down,Media,Headline Intro,31,4,61,,,,
42,-,Llama Llama,Bands and Beef (Intro),-,1,10,79,2019-11-03,79,2019-11-03
43,-,Fela Kuti,Zombie,-,4,34,,,,
44,up,Adekunle Gold,It Is What It Is,57,3,5,,,,
45,-,King Promise,Slow Down,-,45,1,,,,
46,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,36,,,,
47,-,Deitrick Haddon,Open Door Season,-,47,1,,,,
48,-,Tye Tribbett,African Medley (feat. Uche Agu & Mumen Ngenge) [Live],-,48,2,,,,
49,down,Dangbana Republik & Bella Shmurda,World,33,12,7,,,,
50,down,Mfb dada & Mfb Bando,Mfb Talk,18,17,6,,,,
51,-,DJ Neptune & Wande Coal,Music Messiah,-,26,1,,,,
52,-,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,-,3,10,,,,
53,-,Brymo,Cheap Wine,-,53,1,,,,
54,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),35,6,37,82,2021-02-21,82,2021-02-21
55,-,Morray,Quicksand,-,55,1,,,,
56,-,Fela Kuti,Shakara (Ossie's Bump Edit) [Mixed],-,24,5,,,,
57,-,Coblaze,Come,-,43,2,,,,
58,-,Ebenezer Obey,Mo Tun Gbede,-,21,5,,,,
59,-,Black Ring,Breaker,-,59,5,,,,
60,down,"Fiokee, Davido & Peruzzi",Dumebi,6,6,7,,,,
61,down,Russ & Tion Wayne,Keisha & Becky,30,30,6,,,,
62,-,Omah Lay,Godly,-,12,17,,,,
63,down,No Mandate,We Have No Mandate,42,9,32,,,,
64,down,Jamopyper,Better Better,50,17,13,,,,
65,-,Tope Alabi,Eru Ogo,-,29,2,,,,
66,up,Ebenezer Obey,Baba Loran Mi Wa,72,2,36,,,,
67,-,Mmzy,Away (feat. Teni),-,60,3,,,,
68,down,Ebenezer Obey,Mo Tun Gbede,62,5,38,,,,
69,-,Lyta,Worry,-,69,1,,,,
70,-,Caltonic SA,Bambelela (feat. Sje Konka),-,70,1,,,,
71,-,Teni,MOSLADO,-,30,5,,,,
72,-,Tai Malone & DJ Booker T,Taken Over (Booker T Main Mix),-,54,1,,,,
73,-,Ada,The Final Say,-,35,2,,,,
74,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,23,,,,
75,-,African Rhythm Messengers,Suzanna Kpango,-,52,6,,,,
76,-,Ozioma,Ital Stew,-,5,24,,,,
77,-,Yinka Ayefele,Baba Ese,-,2,36,,,,
78,-,Omawumi,I No Sure,-,20,19,,,,
79,-,Seyi Shay,Your Matter (feat. Eugy & Efosa),-,10,16,,,,
80,up,Sean Paul,Body (feat. Migos),94,34,8,,,,
81,-,Oludre,Monalisa,-,12,19,,,,
82,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,18,,,,
83,up,Fishsticks,Clock Is Ticking,91,44,6,,,,
84,down,Domidella,Intro / Enter Dellafy FM,80,17,5,,,,
85,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,34,,,,
86,-,King Majik & Bawse,Games,-,86,1,,,,
87,-,Korede Bello,Fine Fine,-,87,1,,,,
88,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,88,1,,,,
89,-,Ed Sheeran,Shape of You,-,1,35,94,2020-01-05,94,2020-01-05
90,-,DJ Spinall & Fireboy DML,Sere,-,59,2,,,,
91,down,Laycon,Fall for Me (feat. YKB),21,7,6,,,,
92,-,Oliva Wema,Bima,-,68,3,,,,
93,-,Fela Kuti,Shakara,-,23,34,,,,
94,-,Burna Boy,Rock Your Body,-,15,18,,,,
95,-,Kamar Tachio,Marry Juana (4:20),-,11,22,,,,
96,-,Dr SID,Greater Things,-,18,20,,,,
97,-,Ric Hassani,Only You,-,12,22,,,,
98,-,Mr. 2Kay,Pray For Me,-,9,19,,,,
99,-,Omawumi,Somtin,-,10,19,,,,
100,up,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",100,7,55,,,,
