Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Rum,-,1,1,,,,
2,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",1,1,25,,,,
3,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",3,1,23,,,,
4,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",7,3,24,,,,
5,up,Young T & Bugsey,Don't Rush (feat. Headie One),50,5,2,52,2020-04-12,48,2020-04-19
6,up,Orlando Julius,Topless,10,3,21,,,,
7,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",12,1,24,,,,
8,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,5,1,18,,,,
9,up,Wande Coal,Again,27,4,9,,,,
10,-,Unknown Artist,Track Two,-,10,1,,,,
11,up,Orlando Julius Ekemode,Topless,18,11,21,,,,
12,-,Eskit,Ryan Seacrest,-,12,6,,,,
13,up,Falz,Bop Daddy (feat. Ms Banks),23,13,5,,,,
14,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,22,11,5,,,,
15,up,Adekunle Gold,Jore (feat. Kizz Daniel),39,12,9,,,,
16,-,Al Sudais & Al Shuraim,Sourat al Qasas,-,16,1,,,,
17,up,Travis Mpesi,Airtel,85,13,4,,,,
18,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,1,,,,
19,down,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,15,12,17,,,,
20,up,L.A.X,Call My Baby,49,20,3,,,,
21,up,The Weeknd,After Hours,62,20,5,37,2020-02-23,22,2020-03-01
22,up,Fireboy DML,Scatter,64,3,22,,,,
23,up,Kizz Daniel,Jaho,82,2,14,,,,
24,up,2Baba,Opo (feat. Wizkid),35,11,6,,,,
25,-,Omawumi,I No Sure,-,20,2,,,,
26,up,Yemi Alade,Shekere (feat. Angélique Kidjo),43,26,5,,,,
27,down,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",20,2,17,,,,
28,up,Abioye,Fresh Out,48,14,3,,,,
29,-,Ithwasa Lekhansela,Dstv,-,29,1,,,,
30,-,No Mandate,I Have No Mandate,-,5,1,,,,
31,-,YBNL MaFia Family,"Send Her Money (feat. Dj Enimoney, Lk Kuddy, Kizz Daniel, Olamide & Kranium)",-,31,1,,,,
32,-,Khalid & Disclosure,Know Your Worth,-,32,3,66,2020-02-09,39,2020-02-16
33,-,Lil Uzi Vert,That Way,-,33,1,31,2020-03-08,31,2020-03-08
34,up,Dice Ailes,Pim Pim (feat. Olamide),53,34,3,,,,
35,down,Justin Bieber,Intentions (feat. Quavo),24,6,8,35,2020-02-09,4,2020-04-05
36,-,Minz,Gyal,-,36,1,,,,
37,-,Post Malone,Circles,-,34,10,2,2019-10-06,2,2019-10-06
38,up,Infinity,Only Praise,41,38,2,,,,
39,-,Unknown Artist,Track One,-,35,1,,,,
40,-,Shakka,Sos,-,40,1,,,,
41,-,Dayo Kujore,"Easy Life, Pt. 2",-,33,5,,,,
42,-,"Timaya, King Perryy & Patoranking",Kom Kom,-,42,1,,,,
43,down,Mr. 2Kay,Pray For Me,31,9,3,,,,
44,-,Yinka Ayefele,Baba Ese,-,2,7,,,,
45,-,Flavour,Sake of Love (feat. Sarkodie),-,4,2,,,,
46,-,Haaj Silver,Mujo,-,13,3,,,,
47,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,9,1,,,,
48,down,David Baroni,Healing in His Wings,44,19,3,,,,
49,up,Burna Boy,Odogwu,54,19,7,,,,
50,up,Musiliu Haruna Ishola,Ishola,75,22,3,,,,
51,up,Dua Lipa,Physical,60,19,6,48,2020-02-02,15,2020-04-12
52,down,Infinity,Only Praise,26,15,16,,,,
53,up,2Baba,Gaga Shuffle,61,24,5,,,,
54,-,Hypo,New World Menuet,-,54,1,,,,
55,up,King Saheed Osupa,Osupa Medley,55,3,8,,,,
56,-,Mi Casa,Jika,-,4,4,,,,
57,up,Domi V,Domi Diaries,99,14,7,,,,
58,-,Jubilee Worship,Empty Grave,-,58,1,,,,
59,up,Dapo Tuburna,See Finish (feat. Mayorkun),93,18,2,,,,
60,down,King Dr. Saheed Osupa,London Experience,4,4,9,,,,
61,-,Idahams,Enter My Eye,-,61,1,,,,
62,down,Maandy,Beamer (Rema) Refix,36,5,3,,,,
63,-,African Rhythm Messengers,Udeaja,-,25,1,,,,
64,-,Omawumi,Africa (feat. Salif Keita & Uhuru),-,9,4,,,,
65,up,Dr. Victor Olaiya,Africa,92,41,4,,,,
66,-,Show Dem Camp,Do Me Nice (feat. Buju),-,23,2,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,14,13,,,,
68,down,Tope Alabi,Adake Dajo,42,6,15,,,,
69,-,Jeremiah Gyang,Kaunar Allah (feat. Skales),-,69,1,,,,
70,-,Flavour,Catch You,-,13,2,,,,
71,down,Louisville,Based on Logistics (feat. Efe & Blazzy),66,15,6,,,,
72,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,1,,,,
73,-,Omawumi,The Matter,-,11,1,,,,
74,up,Emperor Pick Peters,Irawo (Medley Part 1),77,16,3,,,,
75,up,David Rogers,There Is a Balm in Gilead,98,3,3,,,,
76,-,Hope's Song,Loose Him and Let Him Go,-,6,2,,,,
77,-,Burna Boy,Rock Your Body,-,15,3,,,,
78,-,Unknown Artist,Track Three,-,78,1,,,,
79,-,Lasgiidi,Logo,-,7,4,,,,
80,up,TBoy,Kilofe,88,13,2,,,,
81,-,Flavour,Chimamanda,-,21,3,,,,
82,-,Mi Casa,Vida e Doce,-,82,1,,,,
83,down,Tope Alabi,Omo Ranti,6,6,17,,,,
84,-,Rescued from Rehab,Frustration,-,84,1,,,,
85,-,Ellyman,What's Up,-,5,5,,,,
86,-,Selebobo,Waka Waka (feat. Davido),-,12,3,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,26,2,,,,
88,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,3,,,,
89,down,Trevor Daniel,Falling,56,39,3,61,2019-11-24,14,2020-01-05
90,-,CKay,Container,-,90,1,,,,
91,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,2,,,,
92,-,Flavour,Baby Na Yoka,-,13,4,,,,
93,-,Ichaba,Baby Mama (feat. Davido),-,14,4,,,,
94,-,Seyi Shay,Bia,-,9,4,,,,
95,down,Otunba Fuji Wasiu Alabi Pasuma,December Ti De Medley,47,13,7,,,,
96,down,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,28,8,11,,,,
97,-,Mr Eazi & Major Lazer,Leg Over (feat. French Montana & Ty Dolla $ign) [Remix],-,97,1,,,,
98,-,Toby Grey,Konibaje (feat. 9ice & Skales),-,8,3,,,,
99,-,Kiss Daniel,Yeba,-,8,3,,,,
100,-,Otile Brown,Siku Yetu,-,100,1,,,,
