Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,27,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,48,,,,
3,-,Sheikh Abdul Rahman Al Sudais,Surah Al Ankabut,-,3,10,,,,
4,up,Ovrealll & Pelad,No Trouble,5,2,15,,,,
5,up,Dr. Orlando Owoh,"Experience, Side 1",24,1,81,,,,
6,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',7,1,55,,,,
7,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),4,2,8,,,,
8,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,94,,,,
9,down,アヴィーチー,Wake Me Up,6,1,49,,,,
10,up,Adewale Ayuba,Turn Me on 1,12,2,56,,,,
11,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,25,8,34,,,,
12,up,Tunji Oyelana,Ojo,21,3,63,,,,
13,down,Al Sudais & Al Shuraim,Sourat Maryam,9,1,29,,,,
14,-,Dunsin Oyekan,Yhwh (feat. Nathaniel Bassey),-,14,1,,,,
15,-,Beyoncé,BREAK MY SOUL,-,15,1,,,,
16,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,1,,,,
17,up,Ebenezer Obey,Enia Lasan,19,8,104,,,,
18,down,Dr. Victor Olaiya,Africa,3,2,64,,,,
19,up,Bobby Benson & His Combo,Taxi Driver,20,2,63,,,,
20,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",23,4,63,,,,
21,up,Ebenezer Obey,Ota Mi Dehin,34,3,107,,,,
22,up,Dr. Victor Olaiya,Yabomisa No.2,30,19,50,,,,
23,down,Dr. Victor Olaiya,Yabomisa No.2,16,6,64,,,,
24,up,アヴィーチー,Hey Brother,84,7,38,,,,
25,up,Ebenezer Obey,Aiye Wa A Toro,99,2,107,,,,
26,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",13,2,69,,,,
27,down,Ebenezer Obey,"The Horse, The Man & the Son",10,1,125,,,,
28,-,Jonathan McReynolds,"Mary, Did You Know",-,28,1,,,,
29,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],17,3,34,,,,
30,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,8,2,40,,,,
31,-,Yinka Ayefele,Iyin Ati Ope,-,31,9,,,,
32,up,Ebenezer Obey,Aiye Wa a Toro,38,3,68,,,,
33,down,King Dr. Saheed Osupa,Ori Osupa,28,7,14,,,,
34,up,Ebenezer Obey,Lai Fi Ota Pe,37,4,52,,,,
35,down,Ebenezer Obey,Baba Loran Mi Wa,11,2,112,,,,
36,-,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",-,1,105,,,,
37,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,22,,,,
38,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,49,7,55,,,,
39,up,Ebenezer Obey,Ran Wa Lowo Baba,53,5,111,,,,
40,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,15,7,62,,,,
41,up,Deathex,Unknown Track 2 (feat. Goetia),73,7,41,,,,
42,-,G.U.C,All That Matters,-,42,1,,,,
43,up,IamTheRealClue,Unknown Track 1,95,11,27,,,,
44,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,55,5,15,,,,
45,down,Ebenezer Obey,Lai Fi Ota Pe,32,3,53,,,,
46,down,Dr. Victor Olaiya,Labalaba,35,25,39,,,,
47,-,Faithless,Muhammad Ali (Radio Edit),-,42,13,,,,
48,down,Ebenezer Obey,Mo Tun Gbede,46,21,35,,,,
49,down,Dr. Victor Olaiya,Mr. Judge,41,15,48,,,,
50,-,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,-,3,6,,,,
51,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,3,,,,
52,down,Lone Alpha & Miori Celesta,Let Me Dance,42,4,23,,,,
53,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,23,,,,
54,-,Lauv & Troye Sivan,i'm so tired...,-,15,5,,,,
55,up,Media,Headline Intro,56,4,130,,,,
56,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,34,6,84,2021-05-09,17,2021-05-16
57,-,Trey Mirror,Going Home (feat. Bailey),-,57,1,,,,
58,-,Tesh Carter,I Like,-,58,1,,,,
59,down,Dr. Victor Olaiya,Mr. Judge,18,5,63,,,,
60,-,Kenny G,Jingle Bells,-,60,1,,,,
61,down,Twisted Sister,Oh Come All Ye Faithful,47,12,6,,,,
62,up,Fergie,L.A.LOVE (la la) [feat. YG],64,5,12,,,,
63,-,Pentatonix,"Mary, Did You Know?",-,47,1,,,,
64,-,Al Sudais & Al Shuraim,Sourat al Tin,-,1,2,,,,
65,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),44,24,12,,,,
66,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,17,,,,
67,down,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,66,23,6,,,,
68,-,Gloria Estefan,Live for Loving You,-,68,1,,,,
69,down,Swazi,Tongues of Worship,22,21,12,,,,
70,-,TheLastLetter,Crazy,-,15,7,,,,
71,up,Tekno,Pay,72,61,4,,,,
72,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,6,,,,
73,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,50,6,43,,,,
74,-,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,-,6,40,,,,
75,-,Muhammad Ali,I'm The Greatest (Ali's Bicentennial Freedom Song),-,34,16,,,,
76,-,Dru Hill,This Christmas,-,76,1,,,,
77,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,2,,,,
78,-,Yolanda Adams,The First Noel,-,78,1,,,,
79,-,Ebenezer Obey,Enia Lasan,-,79,2,,,,
80,-,Annamaria,Jesus What a wonderful Child,-,80,1,,,,
81,-,Boney M.,Jingle Bells,-,62,2,,,,
82,-,RASCAL FLATTS,White Christmas,-,73,1,,,,
83,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,27,,,,
84,-,Soul II Soul,Missing You (feat. Kym Mazelle),-,84,1,,,,
85,down,Chris Brown,This Christmas (Main Version),83,77,2,,,,
86,-,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,-,17,2,,,,
87,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,-,44,9,,,,
88,-,Sheikh Abdul Rahman Al Sudais,Surah an-Nur,-,2,5,,,,
89,-,Alex Madeline,Direction (Promo Version),-,11,15,,,,
90,-,Robins.Faith,The Mystery of Godliness,-,57,3,,,,
91,-,Timaya,Born to Win,-,78,1,,,,
92,-,Lamboginny,Count Your Blessings,-,92,1,,,,
93,-,Yinka Bernie,St. Maria,-,37,12,,,,
94,down,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,71,4,13,,,,
95,-,Loud Luxury,Body (feat. brando),-,61,1,,,,
96,-,Sovereign Grace Music,Forgiven (Live),-,79,1,,,,
97,-,Dotman,My Woman,-,96,2,,,,
98,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 3,-,57,1,,,,
99,-,Gabriel Mann,Lighted Up,-,11,7,,,,
100,down,The Karaoke Universe,Oh Holy Night (Karaoke Version) [in the Style of Mariah Carey],61,61,2,,,,
