Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,29,,,,
2,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',2,1,57,,,,
3,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),3,2,10,,,,
4,up,Dr. Orlando Owoh,"Experience, Side 1",7,1,83,,,,
5,up,Ovrealll & Pelad,No Trouble,5,2,17,,,,
6,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,49,,,,
7,down,Ebenezer Obey,"Tunde Medley, Pt. 1",4,1,96,,,,
8,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,33,8,36,,,,
9,up,Ebenezer Obey,Aiye Wa a Toro,49,3,70,,,,
10,up,Ebenezer Obey,Baba Loran Mi Wa,13,2,114,,,,
11,down,アヴィーチー,Wake Me Up,8,1,51,,,,
12,up,Tunji Oyelana,Ojo,14,3,65,,,,
13,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,34,2,42,,,,
14,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",23,4,65,,,,
15,up,Bobby Benson & His Combo,Taxi Driver,25,2,65,,,,
16,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,54,7,64,,,,
17,up,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Aare Bolajoko Kadiri Medley,26,17,4,,,,
18,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],32,3,36,,,,
19,down,Deathex,Unknown Track 2 (feat. Goetia),10,7,43,,,,
20,up,Dr. Victor Olaiya,Mr. Judge,40,5,65,,,,
21,down,Ebenezer Obey,Lai Fi Ota Pe,12,3,55,,,,
22,down,Dr. Victor Olaiya,Africa,9,2,66,,,,
23,down,Ebenezer Obey,Enia Lasan,11,8,106,,,,
24,-,Dio,don't Talk to Strangers,-,24,1,,,,
25,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",31,2,71,,,,
26,down,Adewale Ayuba,Turn Me on 1,17,2,58,,,,
27,down,Ebenezer Obey,"The Horse, The Man & the Son",19,1,127,,,,
28,up,Dr. Victor Olaiya,Mr. Judge,47,15,50,,,,
29,down,Ebenezer Obey,Baba Loran Mi Wa,21,13,60,,,,
30,-,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",-,5,9,,,,
31,-,XZ3L,Ayra star Rush (Instrumental),-,8,1,,,,
32,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,36,7,57,,,,
33,up,King Dr. Saheed Osupa,Ori Osupa,44,7,16,,,,
34,down,Dr. Sikiru Ayinde Barrister & His Supreme Fuji Commanders,Chief Kunle Badmus,29,29,3,,,,
35,down,Ebenezer Obey,Ota Mi Dehin,15,3,109,,,,
36,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",30,1,104,,,,
37,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,7,,,,
38,up,アヴィーチー,Hey Brother,38,7,40,,,,
39,up,Ebenezer Obey,Aiye Wa A Toro,94,2,109,,,,
40,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",39,1,107,,,,
41,up,KING DR. SAHEED OSUPA OLUFIMO,Impact,51,16,3,,,,
42,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),42,24,14,,,,
43,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,27,6,45,,,,
44,-,Davido,Jowo,-,12,7,,,,
45,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,37,6,42,,,,
46,-,Mariah Carey,All I Want For Christmas Is You,-,46,2,79,2019-11-17,1,2020-12-13
47,-,Pentatonix,"Mary, Did You Know?",-,47,2,,,,
48,-,Lewis Capaldi,Someone You Loved,-,15,2,4,2019-10-06,4,2019-10-06
49,up,Twisted Sister,Oh Come All Ye Faithful,55,12,8,,,,
50,up,Kemi Oyedepo,All of You,79,50,2,,,,
51,down,Ebenezer Obey,Ran Wa Lowo Baba,22,5,113,,,,
52,down,Ebenezer Obey,Lai Fi Ota Pe,35,4,54,,,,
53,-,Viral Sound God,Ayra Star (Rush),-,3,1,,,,
54,up,Prophet Delon Smith,Prophetic Declarations,77,4,11,,,,
55,-,Eben,Agunechemba One (Live) [feat. Phil Thompson],-,55,1,,,,
56,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,24,,,,
57,up,Al Sudais & Al Shuraim,Sourat al Hajar,59,1,2,,,,
58,-,Ebenezer Obey,Enia Lasan Rere Je/Lawyer Omoyinmi,-,40,6,,,,
59,up,Sheikh Abdul Rahman Al Sudais,Surah Al Hajj,69,3,8,,,,
60,-,IamTheRealClue,Unknown Track 1,-,11,28,,,,
61,-,Ebenezer Obey,Ran Wa Lowo Baba,-,61,10,,,,
62,down,Dr. Victor Olaiya,Yabomisa No.2,45,19,52,,,,
63,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 2]",71,21,4,,,,
64,down,William Preucil & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Backing Track)",43,5,6,,,,
65,-,No Doubt,Don't Speak,-,65,1,,,,
66,-,Jeff Wayne,The Artilleryman Returns,-,10,32,,,,
67,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,16,,,,
68,-,Broadcast,Run,-,17,1,,,,
69,down,Dr. Victor Olaiya,Labalaba,66,25,41,,,,
70,down,Dr. Victor Olaiya,Yabomisa No.2,20,6,66,,,,
71,-,Crayon,Jackpot (feat. Bella Shmurda),-,55,2,,,,
72,up,Swazi,Tongues of Worship,97,21,14,,,,
73,-,RASCAL FLATTS,White Christmas,-,73,2,,,,
74,-,BetejayMadeIt,Ruger (Asiwaju),-,74,1,,,,
75,down,Freke Umoh,Altar,62,62,5,,,,
76,-,Yolanda Adams,Have Yourself a Merry Little Christmas,-,31,2,,,,
77,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,16,3,53,,,,
78,-,The World at a Glance,Reaction to Remembering,-,7,31,,,,
79,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,7,,,,
80,-,Runtown,For Life,-,11,30,,,,
81,-,Omawumi,I No Sure,-,20,30,,,,
82,-,Meghan Trainor,Made You Look,-,82,1,,,,
83,-,Lauv & Troye Sivan,i'm so tired...,-,15,6,,,,
84,-,Johnny Drille,How Are You (My Friend),-,5,1,,,,
85,up,Christina Aguilera,"Merry Christmas, Baby (feat. Dr. John)",93,85,2,,,,
86,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,-,22,40,,,,
87,-,ボニー・ジェイムス,サンタ・ベイビー (feat. シャンテ・ムーア),-,87,1,,,,
88,-,Stormzy,Hide & Seek,-,88,1,,,,
89,-,Jonas Brothers,Sucker,-,36,6,32,2019-10-06,32,2019-10-06
90,-,Alex Madeline,Direction (Promo Version),-,11,16,,,,
91,-,Yinka Ayefele,Iranlowo Eda,-,6,46,,,,
92,-,Stevie Wonder,Happy Birthday,-,11,36,,,,
93,down,Mayorkun,True (feat. Kizz Daniel),60,13,21,,,,
94,-,More Than a Conqueror,More Than a Conqueror,-,29,14,,,,
95,down,Christina Aguilera,Have Yourself a Merry Little Christmas,87,87,2,,,,
96,-,Annamaria,Jesus What a wonderful Child,-,80,2,,,,
97,-,Maysa,This Christmas (feat. Will Downing),-,97,1,,,,
98,-,David Nadien & Artist Unknown,"Overture (Suite) No. 3 in D Major, BWV 1068: III. Gavotte I and II [Arr. for Violin and Piano] [Backing Track]",-,14,2,,,,
99,-,Michael Jackson,One More Chance,-,30,6,,,,
100,-,Jhené Aiko,The Worst,-,21,9,,,,
