Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Focalistic & Davido,Ke Star (Remix),1,1,9,,,,
2,up,Wizkid,Essence,17,1,10,,,,
3,up,Zinoleesky,Kilofeshe,24,3,6,,,,
4,up,Ebenezer Obey,"Tunde Medley, Pt. 1",30,1,36,,,,
5,up,Ajebo Hustlers & Omah Lay,Pronto,7,2,7,,,,
6,up,Coco Lagos y Sus Orates,Tumba Coco (Descarga),10,6,31,82,2021-02-21,82,2021-02-21
7,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],2,1,49,,,,
8,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,16,1,53,,,,
9,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",40,3,46,,,,
10,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,4,1,41,,,,
11,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",22,2,69,,,,
12,up,Gyakie,Forever,53,12,5,,,,
13,up,Gyakie,Forever (Remix) [feat. Omah Lay],14,8,6,,,,
14,down,Joeboy,Focus,8,4,8,,,,
15,up,Teni,FOR YOU (feat. Davido),15,3,7,,,,
16,up,Zim Ads,Stanbic,23,16,3,,,,
17,up,Ebenezer Obey,Baba Loran Mi Wa,54,2,30,,,,
18,-,Rema,Bounce,-,9,3,,,,
19,up,Ebenezer Obey,Aiye Wa a Toro,44,3,21,,,,
20,down,Fela Kuti,"No Agreement, Pt. 2",5,1,52,,,,
21,up,Ebenezer Obey,Alowo Ma Jaiye,41,5,15,,,,
22,down,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),21,20,11,,,,
23,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",3,1,69,,,,
24,up,DJ Kaywise & Phyno,High Way,52,13,5,,,,
25,down,CKay,Felony,6,2,6,,,,
26,up,Ebenezer Obey,Ota Mi Dehin,65,3,31,,,,
27,up,King Sunny Ade,Ja Funmi,79,17,11,,,,
28,up,Peruzzi & Davido,Somebody Baby,76,8,2,,,,
29,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,17,,,,
30,down,Rexxie & MohBad,Kpk (Ko Por Ke),12,4,13,,,,
31,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",13,5,31,,,,
32,down,Dangbana Republik & Bella Shmurda,Rush,31,2,10,,,,
33,down,No Mandate,We Have No Mandate,19,9,26,,,,
34,-,Flavour,Chimamanda,-,21,21,,,,
35,up,Jamopyper,Better Better,95,17,7,,,,
36,up,Lee Durley,Fortieth Anniversary(40th Anniversary),39,11,4,,,,
37,-,Diamond Platnumz,Hallelujah (feat. Morgan Heritage),-,35,14,,,,
38,down,Fela Kuti,No Agreement,35,35,18,,,,
39,-,Fela Kuti & Egypt 80,Beast of No Nation (Live),-,2,26,,,,
40,-,Fireboy DML,Star,-,13,2,,,,
41,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),34,22,6,,,,
42,-,Dangbana Republik & Bella Shmurda,World,-,12,1,,,,
43,down,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),37,1,51,,,,
44,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",42,1,75,,,,
45,up,Ebenezer Obey,Alowo Ma Jaiye,89,1,40,,,,
46,down,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,20,3,5,,,,
47,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,6,1,,,,
48,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,1,,,,
49,down,Ebenezer Obey,Ran Wa Lowo Baba,33,5,32,,,,
50,up,Dice Ailes,MONEY DANCE,78,26,6,,,,
51,up,Ebenezer Obey,Aiye Wa A Toro,84,2,34,,,,
52,down,Ike Chuks,Vybe (feat. Blasian),46,46,2,,,,
53,-,The Sorentinos,Guinness,-,38,2,,,,
54,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",29,7,49,,,,
55,-,DJ Tarico,Yaba Buluku (feat. Preck & Nelson Tivane),-,7,1,,,,
56,up,Jim Kirkpatrick,All You Need (Is All You Have),63,46,4,,,,
57,up,Arm,Arm,67,57,3,,,,
58,-,King Sunny Ade,Eni Binu Wa,-,2,47,,,,
59,down,Skaa & Buju,Right Back,11,11,5,,,,
60,up,Ebenezer Obey,Enia Lasan,94,8,31,,,,
61,-,Omah Lay,Bad Influence,-,61,2,,,,
62,down,Davido,La La (feat. Ckay),51,16,3,,,,
63,down,Bryann,Longé,26,25,6,,,,
64,up,JujuBoy Star,Enjoyment,91,64,2,,,,
65,-,Eskit,Ryan Seacrest,-,12,11,,,,
66,-,Tekno,Yawa,-,66,1,,,,
67,-,"Fiokee, Davido & Peruzzi",Dumebi,-,6,1,,,,
68,down,Unknown Artist,Untitled Track 1,60,42,3,,,,
69,down,Fela Kuti,Yellow Fever,62,4,37,,,,
70,-,Omawumi,Play Na Play (feat. Angélique Kidjo),-,7,25,,,,
71,up,ClassiQ,Barka Da Sallah,87,3,20,,,,
72,-,Adekunle Gold,Money,-,14,10,,,,
73,-,Stevie Wonder,Happy Birthday,-,11,23,,,,
74,-,Skuki,Sisi Eko,-,5,21,,,,
75,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],66,8,7,,,,
76,down,Ycee,Nu Riddim,25,25,6,,,,
77,down,Kizz Daniel,Nesesari (feat. Philkeyz),47,3,3,,,,
78,up,L.A.X,Sempe,82,37,4,,,,
79,down,Ice Prince,KOLO (feat. Oxlade),32,25,6,,,,
80,up,Yung L,Operator,80,16,4,,,,
81,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,27,,,,
82,down,Fela Kuti,Lady,81,14,36,,,,
83,-,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),-,4,33,,,,
84,-,Yinka Ayefele,Emi Le'jo(Let's Dance),-,15,9,,,,
85,down,Fela Kuti,Unknown Soldier,69,21,32,,,,
86,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,14,,,,
87,down,Omawumi,Africa (feat. Salif Keita & Uhuru),72,9,18,,,,
88,-,Omawumi,Through the Fire,-,8,27,,,,
89,-,Tyla,Getting Late (feat. Kooldrink),-,36,1,,,,
90,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,22,,,,
91,-,Ajaeze,Reason,-,24,1,,,,
92,down,Fishsticks,Clock Is Ticking,48,44,2,,,,
93,-,Fela Kuti,Shakara,-,23,32,,,,
94,-,Russ & Tion Wayne,Keisha & Becky,-,30,1,,,,
95,-,Mellow & Sleazy,"Polo (feat. Blaqnick, MasterBlaQ & Ama Avenger)",-,95,1,,,,
96,-,Ruger,Bounce,-,7,3,,,,
97,-,Ebenezer Obey,Mo Tun Gbede,-,5,33,,,,
98,-,Cafe lounge Jazz,On Green Dolphin Street (Secret Bar Jazz ver.) [feat. Fumi & Kazuhiro Chujo],-,53,1,,,,
99,down,Cheque & Fireboy DML,History,85,16,2,,,,
100,-,Ozioma,Ital Stew,-,5,22,,,,
