Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Fajr,-,1,1,,,,
2,up,Dr. Victor Olaiya,Africa,5,2,84,,,,
3,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,61,,,,
4,up,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',32,1,69,,,,
5,up,Ovrealll & Pelad,No Trouble,10,2,36,,,,
6,-,Taylor Swift,Anti-Hero,-,6,2,,,,
7,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",8,4,82,,,,
8,down,Dr. Orlando Owoh,"Experience, Side 1",7,1,102,,,,
9,up,TRUE,Letter (Short Size),12,1,13,,,,
10,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,21,8,54,,,,
11,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),6,2,29,,,,
12,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,25,7,82,,,,
13,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,51,,,,
14,up,Ebenezer Obey,Lai Fi Ota Pe,49,3,71,,,,
15,down,TRUE,The Songstress Aria,11,4,8,,,,
16,up,Tunji Oyelana,Ojo,22,3,84,,,,
17,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",28,2,86,,,,
18,down,Al Sudais & Al Shuraim,Sourat Maryam,2,1,41,,,,
19,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,24,6,15,,,,
20,up,Ebenezer Obey,Aiye Wa a Toro,33,3,82,,,,
21,up,Prophet Delon Smith,Prophetic Declarations,30,4,26,,,,
22,up,Lauv & Troye Sivan,i'm so tired...,46,15,19,,,,
23,-,Mabel,Don't Call Me Up,-,23,17,95,2019-10-13,95,2019-10-13
24,up,TheLastLetter,Crazy,61,15,23,,,,
25,down,Dr. Victor Olaiya,Mr. Judge,13,5,83,,,,
26,up,Ebenezer Obey,Baba Loran Mi Wa,41,2,133,,,,
27,down,P!nk,True Love (feat. Lily Allen),15,5,6,,,,
28,-,Ebenezer Obey,Mo Tun Gbede,-,21,47,,,,
29,up,Tabernacle,Covenant,72,3,29,,,,
30,up,Ebenezer Obey,Ota Mi Dehin,43,3,128,,,,
31,-,Sphere,Unknown Track 2,-,6,5,,,,
32,down,Dr. Victor Olaiya,Yabomisa No.2,20,6,84,,,,
33,up,Ebenezer Obey,Ran Wa Lowo Baba,45,5,132,,,,
34,-,Buju,Testimony,-,20,8,,,,
35,up,Anne-Marie,Perfect to Me,39,33,6,,,,
36,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",18,1,120,,,,
37,up,Giggs,BABY,80,8,20,,,,
38,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,9,2,60,,,,
39,-,Ellie Goulding,Sixteen,-,29,4,,,,
40,up,Beyoncé,Drunk in Love (feat. Jay Z),97,7,17,,,,
41,-,Bamo,Kosere,-,41,8,,,,
42,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,39,,,,
43,up,Cáit Plunkett,Jess Glynne Thursday,51,36,6,,,,
44,-,Mr. 2Kay,Belema,-,7,29,,,,
45,-,KING DR. SAHEED OSUPA OLUFIMO,Impact,-,16,11,,,,
46,up,Media,Headline Intro,79,4,145,,,,
47,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,34,14,,,,
48,-,Nomoreloss,Oro Re (feat. Yemi Alade),-,16,27,,,,
49,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),44,24,28,,,,
50,down,Dr. Victor Olaiya,Yabomisa No.2,40,19,66,,,,
51,up,Bobby Benson & His Combo,Taxi Driver,63,2,84,,,,
52,up,James Arthur,Empty Space,98,52,7,,,,
53,-,African Rhythm Messengers,Udeaja,-,25,15,,,,
54,up,Elvis Presley,Blue Suede Shoes,100,38,2,,,,
55,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,27,,,,
56,-,Lewis Capaldi,Forget Me,-,56,1,,,,
57,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,27,3,69,,,,
58,down,Ebenezer Obey,"The Horse, The Man & the Son",37,1,145,,,,
59,down,Al Sudais & Al Shuraim,Sourat al Nisaa,1,1,2,,,,
60,-,Donna Summer,On the Radio (Jacques Greene Remix),-,60,1,,,,
61,down,Adewale Ayuba,Turn Me on 1,17,2,74,,,,
62,down,Ebenezer Obey,"Tunde Medley, Pt. 1",29,1,108,,,,
63,-,Ozioma,Ital Stew,-,5,34,,,,
64,-,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),-,5,4,,,,
65,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,-,16,2,,,,
66,-,Asake,2:30,-,66,1,,,,
67,up,Flavour,Obianuju,82,58,4,,,,
68,down,John Mayer,Assassin,35,8,4,,,,
69,-,Sauti Sol,Suzanna,-,22,3,,,,
70,-,EdboL HY,Tekno Pana,-,70,1,,,,
71,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,20,5,,,,
72,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,11,,,,
73,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,18,,,,
74,-,Trey Songz,Heart Attack,-,65,4,,,,
75,-,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,-,17,33,,,,
76,-,King Dr. Saheed Osupa,Ori Osupa,-,7,25,,,,
77,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,34,,,,
78,-,Tems,The Key,-,32,5,,,,
79,-,Shai,If I Ever Fall In Love,-,79,1,,,,
80,up,Dua Lipa,New Rules,85,28,4,,,,
81,-,Dr. Victor Olaiya,Africa,-,81,2,,,,
82,-,Mayorkun,Che Che,-,15,37,,,,
83,-,Party Tyme Karaoke,Bad And Boujee (Made Popular By Migos ft. Lil Uzi Vert) [Karaoke Version],-,60,5,,,,
84,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,8,,,,
85,-,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),-,49,5,,,,
86,-,Cheikh Shuraim,Al Qasas,-,18,9,,,,
87,down,Gabriel Mann,Lighted Up,26,11,23,,,,
88,-,Zara Larsson,Don't Worry Bout Me (Diamond Pistols Remix),-,49,1,,,,
89,down,Dr. Victor Olaiya,Mr. Judge,36,15,63,,,,
90,-,The World at a Glance,Reaction to Remembering,-,7,32,,,,
91,-,Fireboy DML & Ed Sheeran,Peru,-,12,14,,,,
92,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,90,7,71,,,,
93,-,Usher,Moving Mountains,-,93,2,,,,
94,-,Davido,If,-,58,5,,,,
95,-,Kygo & Selena Gomez,It Ain't Me,-,60,4,,,,
96,-,"Nelly, P. Diddy, Murphy Lee",Shake Ya Tailfeather,-,56,8,,,,
97,-,Piano bar,Piece of Your Heart (Originally Performed By Meduza ft. Goodboys),-,74,1,,,,
98,-,Dido,White Flag,-,36,3,,,,
99,-,Burna Boy,Dangote,-,84,1,,,,
100,-,Destiny's Child,Lose My Breath,-,70,1,,,,
