Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,25,,,,
2,up,Dr. Victor Olaiya,Africa,5,2,62,,,,
3,up,Dr. Orlando Owoh,"Experience, Side 1",6,1,79,,,,
4,up,Ebenezer Obey,Baba Loran Mi Wa,9,2,110,,,,
5,down,Ovrealll & Pelad,No Trouble,4,2,13,,,,
6,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",14,4,61,,,,
7,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),8,2,6,,,,
8,up,Bobby Benson & His Combo,Taxi Driver,31,2,61,,,,
9,up,Ebenezer Obey,Aiye Wa a Toro,61,3,66,,,,
10,up,Ebenezer Obey,Ota Mi Dehin,30,3,105,,,,
11,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,37,,,,
12,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,64,7,53,,,,
13,-,アヴィーチー,Hey Brother,-,7,36,,,,
14,down,Ebenezer Obey,"The Horse, The Man & the Son",11,1,123,,,,
15,up,Dr. Victor Olaiya,Mr. Judge,39,5,61,,,,
16,down,Tunji Oyelana,Ojo,10,3,61,,,,
17,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,17,5,,,,
18,up,King Dr. Saheed Osupa,Ori Osupa,50,7,12,,,,
19,up,Deathex,Unknown Track 2 (feat. Goetia),22,7,39,,,,
20,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,26,7,60,,,,
21,-,"Calvin Harris, Sam Smith",Promises,-,21,6,,,,
22,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",95,2,67,,,,
23,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,41,,,,
24,-,Ebenezer Obey,Mo Tun Gbede,-,21,33,,,,
25,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],35,3,32,,,,
26,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",18,1,104,,,,
27,-,Adewale Ayuba,Turn Me on 1,-,2,54,,,,
28,up,Tabernacle,Covenant,28,3,13,,,,
29,-,Negative Vibes,Powered by Anger,-,29,1,,,,
30,down,アヴィーチー,Wake Me Up,7,1,47,,,,
31,down,Dr. Victor Olaiya,Yabomisa No.2,16,6,62,,,,
32,up,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,67,3,50,,,,
33,-,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",-,11,26,,,,
34,down,Ebenezer Obey,Ran Wa Lowo Baba,17,5,109,,,,
35,-,Chief Commander Ebenezer Obey & Olivia Justin,"The Horse, The Man and the Son (Acoustic version)",-,12,16,,,,
36,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,74,22,39,,,,
37,down,IamTheRealClue,Unknown Track 1,27,11,25,,,,
38,up,Ebenezer Obey,Lai Fi Ota Pe,41,4,50,,,,
39,down,Prophet Delon Smith,Prophetic Declarations,25,4,8,,,,
40,down,Ebenezer Obey,Lai Fi Ota Pe,24,3,51,,,,
41,down,Media,Headline Intro,23,4,128,,,,
42,up,Dr. Orlando Owoh,"Experience, Side 2",62,2,12,,,,
43,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,44,17,22,,,,
44,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Psychology Medley,-,44,8,,,,
45,-,Katy Perry,Dark Horse (feat. Juicy J),-,45,1,,,,
46,-,Jess Glynne,No One (Acoustic),-,21,1,,,,
47,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,13,2,38,,,,
48,-,Ebenezer Obey,Baba Loran Mi Wa,-,13,57,,,,
49,down,Swazi,Tongues of Worship,21,21,10,,,,
50,-,Ebenezer Obey,Mo Tun Gbede,-,5,102,,,,
51,-,Henrisoul,Blow My Mind,-,51,1,,,,
52,down,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),36,24,10,,,,
53,-,Ebenezer Obey,Inter Reformers A Tunde,-,53,2,,,,
54,down,Ebenezer Obey,Enia Lasan,29,8,102,,,,
55,-,E.T Mensah & Dr. Victor Olaiya,Omolanke,-,48,16,,,,
56,-,TheLastLetter,Crazy,-,15,6,,,,
57,-,Travis Greene,While I'm Waiting (feat. Chandler Moore) [Live],-,57,1,,,,
58,-,Isaac Oyedepo,Call to Surrender,-,47,2,,,,
59,-,U2,Unknown Caller,-,59,1,,,,
60,-,Symphony Worship,Mission of Hope,-,56,6,,,,
61,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,5,,,,
62,-,Boney M.,Jingle Bells,-,62,1,,,,
63,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,63,1,,,,
64,-,Rolf Zielke and Mustafa Boztuey,Cooking At St. Peter's (Original Mix),-,48,8,,,,
65,-,Donnie McClurkin,I Will Follow You (Live),-,65,1,,,,
66,-,Jhené Aiko,The Worst,-,21,8,,,,
67,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,67,1,,,,
68,-,Eve,Tambourine,-,11,3,,,,
69,-,Tiwa Savage,49-99,-,26,16,,,,
70,-,Chris Morgan,I Run to You,-,70,1,,,,
71,-,J'odie,Kuchi Kuchi,-,38,4,,,,
72,down,Mayorkun,True (feat. Kizz Daniel),37,13,18,,,,
73,-,Lone Alpha & Miori Celesta,Let Me Dance,-,4,21,,,,
74,-,Ed Sheeran & Justin Bieber,I Don't Care,-,74,2,31,2019-10-06,23,2019-11-17
75,-,DJ Brytos & CKay,Who the Fuck Is Ckay Mixtape,-,29,3,,,,
76,-,Brian McKnight,The First Noel (feat. Claude Mcknight & Tim Miner),-,76,1,,,,
77,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",-,2,21,,,,
78,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,12,8,32,,,,
79,-,Woli Agba,Oluwa Mi O Dide,-,79,1,,,,
80,-,Remedies,Jealousy,-,80,1,,,,
81,-,Cafe lounge Jazz,On Green Dolphin Street (Secret Bar Jazz ver.) [feat. Fumi & Kazuhiro Chujo],-,53,7,,,,
82,-,Bruno Mars,When I Was Your Man,-,64,5,,,,
83,-,Travis Greene,Without Your Love (Live),-,83,1,,,,
84,-,Céline Dion,Ave Maria,-,74,1,,,,
85,down,Sisqó,Got to Get It (feat. Make It Hot),52,4,5,,,,
86,-,Kirk Franklin,Washed Away,-,86,1,,,,
87,-,Tolu Akande,Ogo Ni Fun Baba (Gloria),-,87,1,,,,
88,-,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],-,10,15,,,,
89,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,15,,,,
90,-,JayyTeee,Chernobyl,-,8,5,,,,
91,-,Cáit Plunkett,Jess Glynne Thursday,-,36,1,,,,
92,down,Victony,Many Man - A COLORS SHOW,46,46,2,,,,
93,-,Henrotion,Beautiful You,-,31,3,,,,
94,-,Jaywon,This Year (Odun Yi),-,74,3,,,,
95,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,84,5,13,,,,
96,-,Kim Walker Smith & Bethel Music,I Need You More,-,96,1,,,,
97,-,Falz,Soldier (feat. Simi),-,15,4,,,,
98,-,Kirk Franklin,Imagine Me,-,98,1,,,,
99,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,52,3,,,,
100,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,2,,,,
