Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",2,1,100,,,,
2,up,Tsuyoshi Tsutsumi & Artist Unknown,Carnival of the Animals: XII. Le Cygne (Version for Cello and Piano) [Backing Track],4,2,3,,,,
3,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",3,3,57,,,,
4,up,Tsuyoshi Tsutsumi & Artist Unknown,"Violin Concerto in D Major, Op. 3, No. 9, RV 230: I. Allegro (Arr. for Cello and Piano) [Backing Track]",7,2,16,,,,
5,up,Tsuyoshi Tsutsumi & Artist Unknown,"English Suite No. 3 in G Minor, BWV 808: V. Gavotte II (Backing Track) [Arr. as Musette]",6,5,7,,,,
6,down,Sheikh Abdul Rahman Al Sudais,Surah Ar Rum,1,1,11,,,,
7,down,William Preucil & Artist Unknown,"Violin Concerto in A Minor, Op. 3, No. 6, RV 356: I. Allegro (Backing Track)",5,5,3,,,,
8,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",8,1,94,,,,
9,up,William Preucil & Artist Unknown,"Violin Concerto No. 5, Op. 22: I. Allegro moderato (Backing Track)",12,9,4,,,,
10,up,Dr. Victor Olaiya,Africa,19,2,48,,,,
11,-,Al Sudais & Al Shuraim,Sourat al Tauba,-,11,1,,,,
12,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,50,5,21,,,,
13,up,Sheikh Abdul Rahman Al Sudais,Surah Al Qasas,54,4,5,,,,
14,up,Bobby Benson & His Combo,Taxi Driver,49,2,47,,,,
15,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),15,1,49,,,,
16,-,Oluwalonibisi,Hymns of Consecration: Okan Are Ile Kan Nbe / Wun O Sun Mo Olorun / Wa Bamigbe. Ale Fere Letan / Okan Mi Sipaya Oluwa. Wole / Aye Sinbe Nile Odo Aguntan / Have You Been To Jesus / All To Jesus I Surrender / Mo Fi Gbogbo Re Fun Jesu / Olugbala Gbowun Mi /,-,16,1,,,,
17,up,Ebenezer Obey,"The Horse, The Man & the Son",42,1,109,,,,
18,-,Ozioma,Ital Stew,-,5,29,,,,
19,down,Al Sudais & Al Shuraim,Sourat al Nahl,13,1,42,,,,
20,up,MK Ooracle,Oyato,20,16,5,,,,
21,-,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 2]",-,21,1,,,,
22,up,Ebenezer Obey,Baba Loran Mi Wa,26,2,96,,,,
23,up,Tunji Oyelana,Ojo,46,3,47,,,,
24,up,Deathex,Unknown Track 2 (feat. Goetia),31,7,25,,,,
25,down,アヴィーチー,Wake Me Up,9,1,33,,,,
26,-,Oluwalonibisi,Alaanu Mi,-,26,1,,,,
27,down,Ebenezer Obey,Ran Wa Lowo Baba,21,5,95,,,,
28,-,Megan Thee Stallion,Pressurelicious (feat. Future),-,28,1,,,,
29,up,Dr. Victor Olaiya,Yabomisa No.2,48,6,48,,,,
30,up,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",64,1,68,,,,
31,down,Dr. Orlando Owoh,"Experience, Side 2",16,2,7,,,,
32,-,Ebenezer Obey,Lai Fi Ota Pe,-,3,40,,,,
33,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,43,7,46,,,,
34,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,39,8,19,,,,
35,down,Dr. Victor Olaiya,Mr. Judge,22,5,47,,,,
36,down,Jah Cure,Sticky,17,11,14,,,,
37,down,Ebenezer Obey,Enia Lasan,33,8,88,,,,
38,up,Media,Headline Intro,59,4,114,,,,
39,-,アヴィーチー,Hey Brother,-,7,24,,,,
40,up,Ebenezer Obey,Baba Loran Mi Wa,57,13,47,,,,
41,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,94,22,29,,,,
42,up,KING DR. SAHEED OSUPA OLUFIMO,Reliable 5,82,24,25,,,,
43,down,Ebenezer Obey,Aiye Wa A Toro,29,2,93,,,,
44,down,Adewale Ayuba,Turn Me on 1,18,2,41,,,,
45,up,Dr. Victor Olaiya,Mr. Judge,63,15,38,,,,
46,-,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),-,24,3,,,,
47,-,King Dr. Saheed Osupa,Ori Osupa,-,7,2,,,,
48,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,53,,,,
49,-,Flavour,Ukwu Nwata,-,10,35,,,,
50,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 3 (Backing Track)",-,19,5,,,,
51,-,Artist Unknown,"Overture in G Minor, BWV 822: VII. Menuet III (Arr. for Violin and Piano) [Backing Track]",-,38,2,,,,
52,up,Lou Mehle,Take Time to Be Holy / Sweet Hour of Prayer,89,17,8,,,,
53,-,"Major Bangz, Phyno & Olamide",001,-,17,27,,,,
54,-,Jah Cure,Sticky,-,19,10,,,,
55,up,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 5 (Backing Track)",66,13,5,,,,
56,down,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",36,11,14,,,,
57,up,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 4 (Backing Track)",65,40,4,,,,
58,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,66,,,,
59,-,Jeff Wayne,The Artilleryman Returns,-,10,26,,,,
60,-,Dr. Victor Olaiya,Labalaba,-,25,29,,,,
61,-,Steakfry,Faith Is Not Enough,-,61,1,,,,
62,down,Ebenezer Obey,Ota Mi Dehin,24,3,91,,,,
63,down,Lone Alpha & Miori Celesta,Let Me Dance,28,4,10,,,,
64,-,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],-,3,19,,,,
65,down,Ebenezer Obey,Mo Tun Gbede,41,5,92,,,,
66,down,Ebenezer Obey,Lai Fi Ota Pe,47,4,38,,,,
67,down,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",11,2,24,,,,
68,up,Jonas Brothers,Sucker,100,36,5,32,2019-10-06,32,2019-10-06
69,-,ANIITABLONDE,Toxic,-,69,1,,,,
70,-,Zealot,Underrate (feat. Oritsefemi),-,15,26,,,,
71,-,Delegation,You and I,-,71,1,,,,
72,down,Tyrese,Signs of Love Makin',67,10,30,,,,
73,-,Ellyman,What's Up,-,5,42,,,,
74,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,38,,,,
75,-,Ichaba,Baby Mama (feat. Davido),-,14,18,,,,
76,-,Joe Mettle,Yesu Mo,-,76,1,,,,
77,down,Nimo,Michelangelo,61,14,7,,,,
78,-,Yinka Ayefele,Iyin Ati Ope,-,31,16,,,,
79,-,Humblesmith,Sugar (feat. Patoranking),-,21,27,,,,
80,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,40,6,31,,,,
81,-,Aṣa,The One That Never Comes,-,54,5,,,,
82,-,Ed Sheeran,Shape of You,-,1,56,94,2020-01-05,94,2020-01-05
83,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,87,6,32,,,,
84,-,IamTheRealClue,Unknown Track 1,-,11,15,,,,
85,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",25,4,47,,,,
86,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,18,,,,
87,-,Party Tyme Karaoke,Here With Me (Made Popular By Marshmello ft. CHVRCHES) [Instrumental Version],-,63,1,,,,
88,-,2Baba,Gaga Shuffle,-,24,28,,,,
89,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,34,3,37,,,,
90,-,Lasgiidi,Logo,-,7,31,,,,
91,-,David Rogers,There Is a Balm in Gilead,-,3,4,,,,
92,-,Kimati,Burna Boy (Last Last),-,48,3,,,,
93,-,Rage,Enough Is Enough (Live),-,93,1,,,,
94,-,Randy Crawford,Rainy Night In Georgia,-,94,1,,,,
95,-,Bob Fitts & Integrity's Hosanna! Music,O Deliverer,-,95,1,,,,
96,-,Ray Charles,Hit the Road Jack,-,44,1,,,,
97,-,Ric Hassani,Only You,-,12,30,,,,
98,-,Craig David,Rendezvous,-,98,1,,,,
99,-,Sisqó,Got to Get It (feat. Make It Hot),-,4,1,,,,
100,-,Victor AD & DJ Brytos,Victor AD meets DJ Brytos,-,100,1,,,,
