Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat al Israa,61,1,3,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Nasr,-,1,3,,,,
3,-,Versace Llama,Versace Llama Intro,-,3,2,,,,
4,down,Al Sudais & Al Shuraim,Sourat al Nahl,3,1,66,,,,
5,up,Dr. Victor Olaiya,Africa,5,2,95,,,,
6,-,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),-,6,1,,,,
7,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,7,2,10,,,,
8,-,DJ Spinall,Ohema (feat. Mr Eazi),-,8,1,,,,
9,down,Bobby Benson & His Combo,Taxi Driver,8,2,95,,,,
10,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),9,2,40,,,,
11,up,Dr. Orlando Owoh,"Experience, Side 2",17,2,23,,,,
12,-,P-Square,Beautiful Onyinye,-,12,1,,,,
13,-,Alh. Taye Adebisi Currency,Awon Baba,-,4,2,,,,
14,up,Ebenezer Obey,Ota Mi Dehin,62,3,139,,,,
15,-,Taye Currency (Apesin 1),Taye Currency (Apesin 1),-,5,1,,,,
16,down,Ebenezer Obey,"The Horse, The Man & the Son",14,1,156,,,,
17,down,Dr. Victor Olaiya,Mr. Judge,16,5,94,,,,
18,down,Bishop David Oyedepo,Almighty God,15,3,6,,,,
19,down,TRUE,Sincerely,2,2,5,,,,
20,-,Ebenezer Obey,Aiye Wa A Toro,-,2,131,,,,
21,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,57,4,11,,,,
22,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],31,3,62,,,,
23,-,Ebenezer Obey,Oro Awa Eda Nile Aiye,-,2,70,,,,
24,up,Ebenezer Obey,Lai Fi Ota Pe,32,3,82,,,,
25,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),39,7,7,,,,
26,up,Tabernacle,Covenant,41,3,40,,,,
27,-,John Mayer,Assassin,-,8,6,,,,
28,down,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,11,8,63,,,,
29,up,Prophet Delon Smith,Prophetic Declarations,40,4,37,,,,
30,up,M_o_g,Intercessory Prayer,47,17,7,,,,
31,down,Sphere,Unknown Track 2,6,6,16,,,,
32,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,110,,,,
33,up,Media,Headline Intro,48,4,155,,,,
34,-,TRUE,The Songstress Aria,-,1,14,,,,
35,down,Ebenezer Obey,Enia Lasan,10,8,130,,,,
36,-,P-Square,Beautiful Onyinye,-,36,1,,,,
37,up,Beyoncé,Drunk in Love (feat. Jay Z),93,7,24,,,,
38,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",21,8,6,,,,
39,-,Adewale Ayuba,Turn Me on 1,-,2,84,,,,
40,-,Ellie Goulding,Sixteen,-,29,7,,,,
41,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,20,7,93,,,,
42,-,Marshmello,Here With Me (feat. CHVRCHES),-,42,13,,,,
43,up,Dua Lipa,New Rules,94,28,11,,,,
44,down,TheLastLetter,Crazy,19,15,32,,,,
45,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],50,23,15,,,,
46,up,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,55,6,57,,,,
47,-,Dare Justified,Praise Medley,-,47,1,,,,
48,down,Gabriel Mann,Lighted Up,28,11,33,,,,
49,up,Genius Muri Alabi Ademola Thunder (GMAAT),Mr Fuji (Pt. 4),87,24,36,,,,
50,up,Brymo,Good Morning,92,16,8,,,,
51,up,Jonas Brothers,Sucker,70,36,25,32,2019-10-06,32,2019-10-06
52,down,King Dr. Saheed Osupa,Ori Osupa,33,7,34,,,,
53,up,Spandau Ballet,True,56,3,19,,,,
54,down,Dr. Victor Olaiya,Yabomisa No.2,25,6,95,,,,
55,down,Ebenezer Obey,Baba Loran Mi Wa,18,2,143,,,,
56,down,Freya Ridings,Lost Without You,12,11,19,,,,
57,down,Mabel,Don't Call Me Up,49,23,23,95,2019-10-13,95,2019-10-13
58,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,34,19,,,,
59,-,BeBe & CeCe Winans,I'll Take You There,-,59,1,,,,
60,-,Michael Jackson,Will You Be There (Single Version),-,32,3,,,,
61,-,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),-,30,22,,,,
62,down,Tunji Oyelana,Ojo,22,3,94,,,,
63,-,Gabriel Mann,When We Are One,-,46,12,,,,
64,down,"Calvin Harris, Sam Smith",Promises,43,21,20,,,,
65,-,Ebenezer Obey,Mo Tun Gbede,-,21,54,,,,
66,up,Lewis Capaldi,Someone You Loved,81,15,15,4,2019-10-06,4,2019-10-06
67,-,Party Tyme Karaoke,Here With Me (Made Popular By Marshmello ft. CHVRCHES) [Instrumental Version],-,63,3,,,,
68,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,89,5,12,,,,
69,-,David Guetta,Stay (Don't Go Away) [feat. Raye],-,32,15,,,,
70,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),68,5,11,,,,
71,up,Isaac Oyedepo,Be Pleased,77,15,19,,,,
72,-,DJVAVAT,James Arthur Naked,-,48,6,,,,
73,-,Muhammad Ali,Ali's Elusive Dream,-,24,11,,,,
74,-,Piano bar,Piece of Your Heart (Originally Performed By Meduza ft. Goodboys),-,74,4,,,,
75,-,Tsuyoshi Tsutsumi & Artist Unknown,"Album fur die Jugend, Op. 68, Pt. I: Fur Kleinere. No. 10, Fröhlicher Landmann (The Happy Peasant) [Backing Track]",-,24,1,,,,
76,-,Stevie Wonder,Happy Birthday,-,11,41,,,,
77,-,Amerie,1 Thing,-,16,11,,,,
78,-,Mr Eazi,"Chop Time, No Friend",-,78,1,,,,
79,down,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",34,4,92,,,,
80,-,Maleek Berry,Been Calling,-,22,5,,,,
81,-,Jagged Edge,"Where the Party At (feat. Jermaine Dupri, Da Brat, R.O.C., Lil Bow Wow & Tigah) [Dupri Remix]",-,20,9,,,,
82,-,Justin Bieber,Yummy,-,10,10,86,2020-01-05,3,2020-01-12
83,-,Tiwa Savage,49-99,-,26,20,,,,
84,down,Montell Jordan,Get It On Tonite (Re-Recorded) [Remastered],51,51,4,,,,
85,-,Tems,The Key,-,32,8,,,,
86,-,James Arthur,Naked,-,86,1,,,,
87,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,6,40,2019-10-06,40,2019-10-06
88,down,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,69,7,79,,,,
89,-,Ambelique,Missing You,-,89,1,,,,
90,-,Buju,Testimony,-,20,9,,,,
91,-,New Order,True Faith (The Morning Sun Extended Remix),-,3,12,,,,
92,-,MR 2KAY (Featuring The Jonsers),Who No Like Vetter Thing,-,77,1,,,,
93,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,59,3,76,,,,
94,-,Kush,Let's Live Together,-,74,1,,,,
95,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,27,15,,,,
96,-,Al Sudais & Al Shuraim,Sourat al Rad,-,2,33,,,,
97,-,Ava Max,Sweet but Psycho,-,42,8,77,2019-10-06,77,2019-10-06
98,down,James Arthur & Anne-Marie,Rewrite the Stars,66,48,4,,,,
99,-,Chris Brown,Undecided,-,28,11,,,,
100,down,Sisqó,Got to Get It (feat. Make It Hot),4,4,26,,,,
