Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat Yunus,5,1,4,,,,
2,up,Bobby Benson & His Combo,Taxi Driver,9,2,6,,,,
3,up,Ebenezer Obey,"Tunde Medley, Pt. 1",4,1,54,,,,
4,down,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,2,1,69,,,,
5,up,Rikko 009,From the Soul,14,2,6,,,,
6,up,Dr. Victor Olaiya,Yabomisa No.2,21,6,7,,,,
7,up,Dr. Victor Olaiya,Mr. Judge,25,5,7,,,,
8,up,Lagbaja,Iyawo Tororo,43,7,6,,,,
9,up,Brothahoodmuzik,Ina Ran (HARUNA ISHOLA REMIX),12,1,7,,,,
10,down,Yusuf Olatunji & His Sakara Group,Alhaji Akanbi Awalesu Medley,6,3,7,,,,
11,up,Tunji Oyelana,Ojo,20,3,6,,,,
12,up,Respect Dj Fizzy,"Respect Dj Fizzy Ade Ori Okin & MMM Mixtape (feat. Wasiu ayinde, Alabi pasuma, Ebenezer Obey, Remi Aluko, Ayinla omowura & Saheed Osupa) [Bootleg Remix]",15,12,3,,,,
13,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,18,7,6,,,,
14,down,Al Sudais & Al Shuraim,Sourat Saba,1,1,12,,,,
15,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",62,4,6,,,,
16,down,Dr. Victor Olaiya,Africa,7,2,7,,,,
17,up,Ebenezer Obey,Oro Awa Eda Nile Aiye,28,2,5,,,,
18,up,Ebenezer Obey,"The Horse, The Man & the Son",23,1,69,,,,
19,down,Ebenezer Obey,Baba Loran Mi Wa,17,2,55,,,,
20,up,Tunji Oyelana,Ojo,31,9,5,,,,
21,up,Respect Dj Fizzy,"Ijo Fuji (feat. Haruna ishola, Adewale Ayuba, Barrister, K1 De Ultimate Wasiu Ayinde, Saheed Osupa, Obey sere, Malaika & Fuji) [Special Version]",27,13,3,,,,
22,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,38,7,6,,,,
23,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",30,2,97,,,,
24,down,Lagbaja,Sobolation,11,6,7,,,,
25,down,Ebenezer Obey,Ran Wa Lowo Baba,22,5,55,,,,
26,-,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 2",-,5,49,,,,
27,down,Dr. Orlando Owoh,"Experience, Side 1",3,1,29,,,,
28,up,Adewale Ayuba,Turn Me on 1,53,2,6,,,,
29,-,Fat Joe & Remy Ma,All the Way Up (feat. French Montana & Infared),-,29,1,,,,
30,-,Flavour,My Woman Is Gone (feat. Jay Dey),-,1,26,,,,
31,up,Dr. Victor Olaiya,Yabomisa No.2,39,19,5,,,,
32,down,Soul Flesh,Beacon,26,4,4,,,,
33,down,Phife Dawg & No Name,4 Horsemen (192 N' It) [Featuring No Name],19,8,18,,,,
34,-,Ebenezer Obey,London La Wa Yi,-,14,40,,,,
35,down,Ebenezer Obey,Aiye Wa A Toro,16,2,60,,,,
36,up,Tyrese,Signs of Love Makin',57,10,17,,,,
37,up,Yinka Bernie,St. Maria,46,37,5,,,,
38,up,Hugh Masekela & Tony Allen,Never (Lagos Never Gonna Be The Same) [Cool Cats Mix],42,1,6,,,,
39,down,Sir Shina Peters,"Ace, Pt. 2",8,4,7,,,,
40,up,Dr. Sikiru Ayinde Barrister,Refined Fuji Garbage,41,21,4,,,,
41,-,Ebenezer Obey,Mo Tun Gbede,-,5,58,,,,
42,up,Ebenezer Obey,Oro Seniwo,78,17,41,,,,
43,-,Guy Lobé,Onyola iyo,-,43,1,,,,
44,-,Adekunle Gold & Davido,High,-,7,8,,,,
45,-,Coco Lagos y Sus Orates,Echate Pa'lla,-,15,7,,,,
46,up,Ebenezer Obey,Baba Loran Mi Wa,48,13,14,,,,
47,down,The World at a Glance,Reaction to Remembering,24,7,6,,,,
48,-,Rolf Zielke and Mustafa Boztuey,Cooking At St. Peter's (Original Mix),-,48,4,,,,
49,down,Shaneen Bonner,Prophetic Declarations,10,10,10,,,,
50,down,Ebenezer Obey,Lai Fi Ota Pe,34,3,6,,,,
51,down,Ere-Asalatu & Saheed Osupa,Breakthrough,49,10,4,,,,
52,-,Norah Jones,Come Away With Me,-,52,3,,,,
53,-,Ebenezer Obey,Iba F'Oluwa/Ajokodabi Ile (Highlife Juju Yoruba),-,15,33,,,,
54,-,Ebenezer Obey,Ori Mi Ko Ni Buru (Jujju High-Life Yoruba),-,9,44,,,,
55,up,Cobhams Asuquo,Starlight,64,19,2,,,,
56,up,Ayra Starr,Bloody Samaritan,92,7,12,,,,
57,down,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),50,24,3,,,,
58,down,Ebenezer Obey,Enia Lasan,37,8,53,,,,
59,down,Dr. Victor Olaiya,Mr. Judge,52,15,5,,,,
60,down,Studio Freaks Interactive,On Top of the Hills (1),44,13,26,,,,
61,up,Tiwa Savage,Somebody’s Son (feat. Brandy),96,11,7,,,,
62,down,Joeboy,Alcohol,35,15,6,,,,
63,up,Fireboy DML,Peru,99,2,14,,,,
64,-,LADIPOE & Fireboy DML,Running,-,42,1,,,,
65,down,Media,Headline Intro,33,4,83,,,,
66,up,Dr. Victor Olaiya,Labalaba,68,25,2,,,,
67,-,Cory Wong & Metropole Orkest,St. Paul (Live),-,67,1,,,,
68,-,Yinka Ayefele,Prayer Point,-,18,7,,,,
69,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,23,,,,
70,up,Omawumi,Dolapo,74,9,31,,,,
71,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,36,2,,,,
72,-,Victor AD,Wetin We Gain,-,43,4,,,,
73,-,Usher,Nice & Slow,-,73,1,,,,
74,down,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 2,59,22,4,,,,
75,-,Luther Vandross,Here and Now,-,35,1,,,,
76,-,Fela Kuti,"M.O.P, Pt. 1 & 2 (Live)",-,76,1,,,,
77,-,Musiliu Haruna Ishola,My Dear (Apala Remix),-,55,1,,,,
78,down,Ebenezer Obey,Lai Fi Ota Pe,36,4,5,,,,
79,down,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,65,27,26,,,,
80,-,Tommy Walker,Your Word Will Be the Last Word,-,80,1,,,,
81,-,Jeff Wayne,The Artilleryman Returns,-,10,2,,,,
82,up,King Saheed Osupa,Abeke,91,22,6,,,,
83,-,Omawumi,Through the Fire,-,8,31,,,,
84,-,Oleta Adams,Get Here,-,84,1,,,,
85,-,Flavour,Virtuous Woman,-,4,27,,,,
86,-,King Sunny Ade,Ja Funmi,-,17,21,,,,
87,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,45,6,5,,,,
88,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,4,,,,
89,-,Anita Baker,You Bring Me Joy,-,89,1,,,,
90,-,UB40,The Way You Do the Things You Do,-,35,1,,,,
91,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,47,6,2,,,,
92,-,Dave Koz,Together Again,-,46,1,,,,
93,-,Piano bar,Say Something (Originally Performed By Justin Timberlake ft. Chris Stapleton),-,75,4,,,,
94,-,Burna Boy,Rock Your Body,-,32,11,,,,
95,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,11,,,,
96,-,"Flavour, Fally Ipupa & Diamond Platnumz",Berna Reloaded,-,6,3,,,,
97,-,Bruno Mars,When I Was Your Man,-,64,2,,,,
98,-,Mieke & Lilian St. Pierre,Naar Het Sterrenlicht,-,98,1,,,,
99,-,Mumford & Sons,Beloved (Acoustic / Recorded at The Church Studios),-,99,1,,,,
100,-,Bob Marley & The Wailers,Iron Lion Zion,-,48,1,,,,
