Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,2,1,5,,,,
2,down,T.I.,Broadcast Live,1,1,11,,,,
3,up,TRUE,Sincerely,16,2,9,,,,
4,up,Alhaji Chief Kollington Ayinla,Late Chief Ayinla Omowura,8,2,6,,,,
5,up,Bishop David Oyedepo,Almighty God,12,3,23,,,,
6,up,Bobby Benson & His Combo,Taxi Driver,20,2,112,,,,
7,up,New Order,True Faith (The Morning Sun Extended Remix),24,2,26,,,,
8,up,David Nadien & Artist Unknown,"Long, Long Ago in A Major (Backing Track)",49,4,3,,,,
9,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,13,2,27,,,,
10,up,King Dr. Saheed Osupa,Track 2,30,6,4,,,,
11,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,10,5,49,,,,
12,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),15,7,22,,,,
13,up,Dr. Victor Olaiya,Africa,93,2,110,,,,
14,up,Ebenezer Obey,Lai Fi Ota Pe,37,3,96,,,,
15,-,Ebenezer Obey,"Tunde Medley, Pt. 1",-,1,113,,,,
16,up,Haruna Ishola & His Apala Group,Sule Maito,26,10,5,,,,
17,up,Ebenezer Obey,Ran Wa Lowo Baba,33,5,154,,,,
18,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,17,7,109,,,,
19,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),9,5,26,,,,
20,up,Tabernacle,Covenant,25,3,56,,,,
21,down,Ebenezer Obey,Baba Loran Mi Wa,19,2,159,,,,
22,up,Ebenezer Obey,Ota Mi Dehin,34,3,154,,,,
23,up,Tunji Oyelana,Ojo,53,3,110,,,,
24,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,74,,,,
25,up,King Dr. Saheed Osupa,Track 1,68,7,5,,,,
26,down,SKS,Secours,6,1,12,,,,
27,-,Spandau Ballet,True,-,3,32,,,,
28,up,Sphere,Unknown Track 2,36,6,33,,,,
29,up,Prophet Delon Smith,Prophetic Declarations,50,4,54,,,,
30,up,Ebenezer Obey,Enia Lasan,46,8,144,,,,
31,down,Ayinla Omowura,"Orin Faaji, Pt. 1",7,3,5,,,,
32,down,Ebenezer Obey,"The Horse, The Man & the Son",18,1,171,,,,
33,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,31,5,22,,,,
34,-,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",-,4,107,,,,
35,-,Dr. Orlando Owoh,"Experience, Side 1",-,1,107,,,,
36,up,Shedly Abraham,"Secours (feat. Wilkenson Theodore, Bobby Raymond, Jean Caze & Makarios Cesaire)",41,1,9,,,,
37,down,Isaac Oyedepo,Be Pleased,35,15,34,,,,
38,down,Dr. Victor Olaiya,Mr. Judge,28,5,107,,,,
39,down,Ebenezer Obey,Aiye Wa A Toro,11,2,145,,,,
40,-,Ayinla Omowura,"Orin Faaji, Pt. 2",-,5,3,,,,
41,down,Dr. Victor Olaiya,Yabomisa No.2,27,6,112,,,,
42,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,43,,,,
43,-,Ebenezer Obey,Aiye Wa a Toro,-,3,97,,,,
44,up,Silfana Salatun,Merana,70,1,7,,,,
45,up,Signature,Naija Vibes,59,14,17,,,,
46,down,Dr. Orlando Owoh,"Experience, Side 2",21,2,40,,,,
47,up,Laolu Gbenjo,Celebration Praise,64,28,4,,,,
48,-,Alhaji amoo taoofeek igisekele,Alhaji Wasiu Ayinde,-,23,2,,,,
49,down,Ebenezer Obey,Mo Tun Gbede,40,21,62,,,,
50,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,85,,,,
51,-,Musiliu Haruna Ishola,Soyoyo Sisi Awelorun,-,37,7,,,,
52,-,Burna Boy,23,-,8,10,,,,
53,-,Obesere,"Omorapala Overthrow, Pt. 1",-,53,1,,,,
54,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],52,3,78,,,,
55,up,King Dr. Saheed Osupa,Ori Osupa,75,7,43,,,,
56,-,Gabriel Mann,When We Are One,-,46,15,,,,
57,-,4EverGrindin & 4EverBallin,Turnarounds Pt2,-,57,1,,,,
58,-,David Rogers,There Is a Balm in Gilead,-,3,9,,,,
59,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,32,,,,
60,up,Beyoncé,Drunk in Love (feat. Jay Z),60,7,37,,,,
61,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,69,61,4,,,,
62,up,Gabriel Mann,Lighted Up,74,11,46,,,,
63,up,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",84,2,36,,,,
64,-,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,-,7,88,,,,
65,up,Ayinde Bakare,Oba Ayinde Salami,66,65,2,,,,
66,down,Dr. Sikiru Ayinde Barrister,Barrister Medley,4,1,29,,,,
67,down,Ebenezer Obey,Baba Loran Mi Wa,45,13,85,,,,
68,-,Haruna Ishola & His Apala Group,Gani Alarape,-,22,1,,,,
69,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,65,16,7,,,,
70,-,Dr. Victor Olaiya,Opataricious (Victor Olaiyas Incantation),-,24,29,,,,
71,down,IamTheRealClue,Unknown Track 1,38,11,62,,,,
72,-,TheLastLetter,Crazy,-,15,43,,,,
73,-,Obesere,"Omorapala Overthrow, Pt. 2",-,73,1,,,,
74,-,Rexpyr,Iwa eda,-,32,2,,,,
75,-,Onn Gospel,Praise Medley (feat. Team Eternity GH),-,56,1,,,,
76,-,MIGHTYHEALTHY,2023-05-08,-,2,5,,,,
77,-,Tatyana Ali,Boy You Knock Me Out (Single Edit),-,77,2,,,,
78,-,Oriental Brothers International Band Led By F.Dan. Satch Okpara,Ihe Eme Uwa Adimma,-,25,4,,,,
79,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Late Mary Awolowo,-,16,13,,,,
80,-,Imo Brothers International Band,Ole Ihe Gi Onwu,-,73,2,,,,
81,-,MokeDaf,Jaiye Jaiye,-,47,1,,,,
82,-,Omah Lay,Lo Lo,-,6,14,,,,
83,-,Joe Mettle,Praise Medley (Live in London),-,60,3,,,,
84,-,Chief Stephen Osita Osadebe,Onye Ije Anatago,-,84,1,,,,
85,-,Victony,Jaga Jaga (feat. Babyboy AV),-,85,1,,,,
86,down,Alhaji Wasiu Ayinde Barrister,Shabojo,56,14,3,,,,
87,-,Burna Boy,Way Too Big,-,7,12,,,,
88,down,Dr. Sikiru Ayinde Barrister,Fuji Garbage 3,43,4,7,,,,
89,-,Omah Lay,Holy Ghost,-,45,1,,,,
90,down,Freya Ridings,Lost Without You,58,11,32,,,,
91,-,Tosin Bee,High Praise,-,58,1,,,,
92,-,Chief Stephen Osita Osadebe,People'S Club Odogwu,-,92,1,,,,
93,-,Tsunxmi,Station ID,-,58,5,,,,
94,-,Veeny Beats,Burna Boy Anybody,-,46,3,,,,
95,-,Chop Daily & Eugy,My Touch,-,41,1,,,,
96,down,Laolu Gbenjo,Spontaneous Praise (feat. Chigozie Wisdom),79,17,9,,,,
97,-,Justin Bieber,Yummy,-,10,13,86,2020-01-05,3,2020-01-12
98,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,24,,,,
99,-,Victor AD,Wetin We Gain,-,43,12,,,,
100,-,Gentleman Mike Ejeagha,Ka Esi Le Onye Isi Oche,-,100,1,,,,
