Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Al Sudais & Al Shuraim,Sourat al Nasr,2,1,4,,,,
2,-,Ayaka Ozubulu,PEOPLES CLUB 2,-,2,1,,,,
3,-,Musiliu Haruna Ishola,Ori,-,3,1,,,,
4,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),10,2,41,,,,
5,-,Beautiful Nubia,Ikoko Akufo (Lamentation For a Broken Pot),-,5,1,,,,
6,-,Saoti Arewa,Appreciation,-,6,1,,,,
7,-,Adekunle Gold,Pick Up,-,2,5,,,,
8,-,TRUE,Letter (Short Size),-,1,19,,,,
9,up,Bishop David Oyedepo,Almighty God,18,3,7,,,,
10,up,Sisqó,Got to Get It (feat. Make It Hot),100,4,27,,,,
11,-,Eve,Tambourine,-,11,11,,,,
12,down,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,7,2,11,,,,
13,down,Dr. Orlando Owoh,"Experience, Side 2",11,2,24,,,,
14,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),25,7,8,,,,
15,up,Gabriel Mann,Lighted Up,48,11,34,,,,
16,up,Tabernacle,Covenant,26,3,41,,,,
17,up,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,21,4,12,,,,
18,down,Ebenezer Obey,Ota Mi Dehin,14,3,140,,,,
19,down,Dr. Victor Olaiya,Africa,5,2,96,,,,
20,up,Prophet Delon Smith,Prophetic Declarations,29,4,38,,,,
21,-,Jess Glynne,No One (Acoustic),-,21,4,,,,
22,up,Ebenezer Obey,Baba Loran Mi Wa,55,2,144,,,,
23,up,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],45,23,16,,,,
24,-,Cheikh Shuraim,Al Qasas,-,18,15,,,,
25,-,Diddy - Dirty Money,Angels (feat. The Notorious B.I.G. & Rick Ross) [2016 Remastered],-,25,1,,,,
26,up,Media,Headline Intro,33,4,156,,,,
27,-,Giggs,BABY,-,8,31,,,,
28,-,King Wasiu Ayinde Marshal 1,Won Tun-Nna,-,6,23,,,,
29,down,Ebenezer Obey,Aiye Wa A Toro,20,2,132,,,,
30,up,Sphere,Unknown Track 2,31,6,17,,,,
31,up,Dr. Victor Olaiya,Yabomisa No.2,54,6,96,,,,
32,-,Lauv & Troye Sivan,i'm so tired...,-,15,28,,,,
33,-,Saoty Arewa,Baba Iwa (Part 3),-,33,1,,,,
34,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",79,4,93,,,,
35,-,Dr. Victor Olaiya,Trumpet Highlife,-,13,4,,,,
36,-,Cáit Plunkett,Jess Glynne Thursday,-,36,9,,,,
37,up,King Dr. Saheed Osupa,Ori Osupa,52,7,35,,,,
38,up,Lewis Capaldi,Someone You Loved,66,15,16,4,2019-10-06,4,2019-10-06
39,down,Taye Currency (Apesin 1),Taye Currency (Apesin 1),15,5,2,,,,
40,-,Signature,Naija Vibes,-,14,1,,,,
41,up,Freya Ridings,Lost Without You,56,11,20,,,,
42,up,Tunji Oyelana,Ojo,62,3,95,,,,
43,-,J Hus,Did You See,-,43,7,,,,
44,up,"Calvin Harris, Rag’n’Bone Man",Giant,95,27,16,,,,
45,down,Ebenezer Obey,Enia Lasan,35,8,131,,,,
46,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,41,7,94,,,,
47,-,Adekunle Gold,Kelegbe Megbe (Know Your Level),-,43,1,,,,
48,-,Beenie Man & Guerilla Black,Compton,-,48,2,,,,
49,-,Zara Larsson,Don't Worry Bout Me (Diamond Pistols Remix),-,49,3,,,,
50,-,Jhené Aiko,The Worst,-,21,16,,,,
51,down,Marshmello,Here With Me (feat. CHVRCHES),42,42,14,,,,
52,-,Mr. Cheeks,The Hussle (feat. M.O.P.),-,31,5,,,,
53,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,58,34,20,,,,
54,down,Jonas Brothers,Sucker,51,36,26,32,2019-10-06,32,2019-10-06
55,-,Anne-Marie,Perfect to Me,-,33,10,,,,
56,-,IamTheRealClue,Unknown Track 1,-,11,51,,,,
57,-,JAY-Z,Can I Get A... (feat. Amil & Ja Rule) [From The Rush Hour Soundtrack],-,11,19,,,,
58,-,Mariah Carey,Dreamlover,-,38,9,,,,
59,down,Dr. Victor Olaiya,Mr. Judge,17,5,95,,,,
60,-,Ebenezer Obey,Ran Wa Lowo Baba,-,5,141,,,,
61,down,Ellie Goulding,Sixteen,40,29,8,,,,
62,-,Ayra Starr,Bloody Samaritan,-,7,19,,,,
63,-,Dr. Victor Olaiya,Invitation Highlife,-,9,2,,,,
64,-,Gina Mutema,Breaking New Grounds,-,6,1,,,,
65,down,Dua Lipa,New Rules,43,28,12,,,,
66,down,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],22,3,63,,,,
67,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,20,8,,,,
68,down,Adewale Ayuba,Turn Me on 1,39,2,85,,,,
69,-,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",-,2,53,,,,
70,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",38,8,7,,,,
71,down,Dare Justified,Praise Medley,47,47,2,,,,
72,down,Ebenezer Obey,Lai Fi Ota Pe,24,3,83,,,,
73,down,Bobby Benson & His Combo,Taxi Driver,9,2,96,,,,
74,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,73,,,,
75,down,Gabriel Mann,When We Are One,63,46,13,,,,
76,-,U.S.A. for Africa,We Are the World,-,76,3,,,,
77,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,23,2,71,,,,
78,down,David Guetta,Stay (Don't Go Away) [feat. Raye],69,32,16,,,,
79,-,Antwerp Winds & Juri Briat,Happier (as performed by Marshmello ft. Bastille),-,79,4,,,,
80,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,66,,,,
81,down,Mr Eazi,"Chop Time, No Friend",78,78,2,,,,
82,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation D (Backing Track)",-,82,1,,,,
83,up,Tems,The Key,85,32,9,,,,
84,-,Ed Sheeran,Shape of You,-,1,59,94,2020-01-05,94,2020-01-05
85,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),87,27,7,40,2019-10-06,40,2019-10-06
86,down,Beyoncé,Drunk in Love (feat. Jay Z),37,7,25,,,,
87,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,74,4,,,,
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,3,,,,
89,-,Dido,White Flag,-,36,4,,,,
90,-,Johnny Gill,"My, My, My",-,90,1,,,,
91,-,Dunsin Oyekan,Audience of One/Amazing (Mash-Up),-,91,1,,,,
92,down,TheLastLetter,Crazy,44,15,33,,,,
93,-,Sarz,Beat of Life (feat. Wizkid),-,93,1,,,,
94,down,Damilare SOP,What You Gat (feat. Smile Hancy & Wteejay),61,30,23,,,,
95,-,Timi Dakolo,I Love You,-,36,3,,,,
96,down,TRUE,Sincerely,19,2,6,,,,
97,-,Orlando Julius,Topless,-,3,32,,,,
98,-,Mercy Chinwo,Akamdinelu,-,98,1,,,,
99,-,Loud Luxury,Body (feat. brando),-,61,2,,,,
100,-,Adekunle Gold & Zinoleesky,Party No Dey Stop,-,64,4,,,,
