Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Llama Llama,Bands and Beef (Intro),2,1,0,79,2019-11-03,79,2019-11-03
2,down,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,1,1,0,,,,
3,up,El Sheikh Emam,Ahlan Ramadan,6,1,0,,,,
4,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,0,,,,
5,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ta Ha,-,3,0,,,,
6,up,Tsuyoshi Tsutsumi & Artist Unknown,"Concerto for 2 Cellos in G Minor, RV 531: I. Allegro (Arr. for Cello and Piano) [Backing Track for Cello 1]",8,1,0,,,,
7,down,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',3,1,0,,,,
8,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,0,,,,
9,up,Jane Kiiru,Kabiru,11,3,0,,,,
10,-,Dr. Sikiru Ayinde Barrister,Barrister Medley,-,1,0,,,,
11,down,Ritesh Yadav,Mor Daura Mein Daura,10,5,0,,,,
12,-,Eskit,Ryan Seacrest,-,12,0,,,,
13,down,Narizonas,Lau bala,5,1,0,,,,
14,-,Broot,October 27th,-,14,0,,,,
15,down,Sani Danja,Ramadan Mubarak,4,1,0,,,,
16,up,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",17,3,0,,,,
17,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",22,1,0,,,,
18,down,Wizkid,Joro,9,9,0,,,,
19,-,General Prince Adekunle & His Supersonic Sounds,"Omoniyi Omonide, Pt. 1",-,18,0,,,,
20,-,Buben,Engaging the Force,-,16,0,,,,
21,-,Tope Alabi,Omo Ranti,-,6,0,,,,
22,-,Paul I.K. Dairo,Outro,-,22,0,,,,
23,-,Testimony,Testimony,-,3,0,,,,
24,up,Tekno,Skeletun,86,8,0,,,,
25,-,Victor Olaiya,Moonlight Highlife,-,20,0,,,,
26,up,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",29,1,0,,,,
27,-,Alison Pipitone,What Do You Do When You Don't Know What to Do?,-,11,0,,,,
28,-,Wonder Dayo Kujore,Igbeyawo,-,6,0,,,,
29,-,Rayvanny,"Tetema Remix II (feat. Patoranking, Zlatan & Diamond Platnumz)",-,29,0,,,,
30,-,Ayswal,October 24th,-,30,0,,,,
31,up,Spivey,Rescued from Defeat,62,11,0,,,,
32,up,Reekado Banks,Rora,54,19,0,,,,
33,down,IVD & Zlatan,Bolanle,30,23,0,,,,
34,down,Davido & Chris Brown,Blow My Mind,21,5,0,,,,
35,up,Eno Michael,He Cannot Lie (Language Version),49,35,0,,,,
36,down,Kadash,Yelwa Club,32,5,0,,,,
37,up,Timaya,I Can't Kill Myself,94,11,0,,,,
38,up,Orlando Julius,Topless,56,3,0,,,,
39,up,Niniola,Designer (feat. SARZ),100,39,0,,,,
40,-,Deejayeetee,Top 10 Secret Top 10 Lists,-,22,0,,,,
41,-,Dunsin Oyekan,I Proclaim,-,41,0,,,,
42,-,Soft,Tattoo (feat. Davido),-,42,0,,,,
43,down,Joeboy,Beginning,23,10,0,,,,
44,-,Zlatan & Tiwa Savage,Shotan,-,20,0,,,,
45,-,Lyta,Monalisa (feat. Davido) [Remix],-,45,0,,,,
46,down,Acid Jazz,Sokoto,7,1,0,,,,
47,-,Tim Godfrey,Nara (feat. Travis Greene),-,47,0,,,,
48,-,The Black Eyed Peas,Imma Be,-,48,0,,,,
49,down,Chris Brown,Lower Body (feat. Davido),37,37,0,,,,
50,-,Larry Gaaga & Flavour,Tene,-,50,0,,,,
51,-,The Black Eyed Peas & Anitta,eXplosion,-,51,0,,,,
52,up,Orlando Julius Ekemode,Topless,69,11,0,,,,
53,-,Popcaan,Dun Rich (feat. Davido),-,53,0,,,,
54,up,Travis Mpesi,Airtel,58,13,0,,,,
55,-,Blackman Akeeb Kareem,Ololufe (My Love),-,28,0,,,,
56,-,Noella,My Source,-,56,0,,,,
57,-,Dr. Jean Feldman,We Give Thanks,-,7,0,,,,
58,down,Mr Eazi & Simi,Doyin,38,38,0,,,,
59,down,Larry Gaaga & Patoranking,In My Head,57,22,0,,,,
60,-,P-Square,Ejeajo (Instrumental),-,60,0,,,,
61,-,French Montana,"Writing on the Wall (feat. Post Malone, Cardi B & Rvssian)",-,27,0,50,2019-10-06,50,2019-10-06
62,up,Tope Alabi,Adake Dajo,84,6,0,,,,
63,up,David Omodunmiju,You Are Igwe,66,63,0,,,,
64,-,Patoranking,Heal D World,-,64,0,,,,
65,up,Phyno,The Bag,67,21,0,,,,
66,-,Tope Alabi & Ty Bello,Logan Ti O De,-,66,0,,,,
67,-,Phyno,Ride for You (feat. Davido),-,54,0,,,,
68,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,0,,,,
69,-,Ganiyu Kale and His Guinea Mamba Orchestra,Iyawo - Ile,-,12,0,,,,
70,down,Dieko,Yin Oluwa,15,15,0,,,,
71,-,David Walker & High Praise,Your Power,-,20,0,,,,
72,down,Burna Boy,Secret (feat. Jeremih & Serani),52,39,0,,,,
73,-,Tems,Try Me,-,41,0,,,,
74,-,Benita Okojie,Owase,-,74,0,,,,
75,up,Infinity,Only Praise,99,15,0,,,,
76,up,Bez Idakula,Zuciya Daya,92,54,0,,,,
77,-,Teni,Super Woman,-,77,0,,,,
78,-,VIP Mass Choir & John P. Kee,Stand! (feat. John P. Kee),-,78,0,,,,
79,-,Alh. Dauda Epoakara,Late Chief Papa Obafemi Awolowo Special,-,47,0,,,,
80,-,Dajon,Boju Boju,-,80,0,,,,
81,down,Johnny Drille,My Beautiful Love,75,71,0,,,,
82,-,Tope Alabi,Kape Laye,-,11,0,,,,
83,down,Peruzzi,Majesty,18,8,0,,,,
84,-,Fatai Rolling Dollar,She Go Run Away,-,44,0,,,,
85,-,Femi Micah,Fi Agbara Re Han,-,57,0,,,,
86,down,"King Perryy, Soft & Terri",Jojo,77,61,0,,,,
87,down,Kizz Daniel,Pak 'n' Go,63,2,0,,,,
88,-,Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation 2 (Backing Track)",-,2,0,,,,
89,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye],-,63,0,,,,
90,-,Anny,No Other God,-,90,0,,,,
91,-,Victor Olaiya,Papingo Davalaya,-,3,0,,,,
92,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,63,0,,,,
93,-,Tunde Tdot,Sweet Loving,-,93,0,,,,
94,-,M.anifest,Big Mad (feat. Simi),-,94,0,,,,
95,-,Fatai Rolling Dollar,To Ba Fa Mo Dollar,-,44,0,,,,
96,down,Brian Kelly,Coca Cola Company,42,29,0,,,,
97,-,Victoria Orenze,On Fire,-,97,0,,,,
98,-,Alh. Wasiu Alabi Pasuma,Alabi Pasuma is My Choice,-,8,0,,,,
99,-,Styl-Plus,Imagine That,-,99,0,,,,
100,-,Sinach,Way Maker,-,29,0,,,,
