Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abdul Rahman As Sudais & Saud Al Shuraim,Ar-Rum,2,1,57,,,,
2,up,Victor Ola-Iya and His Cool Cats,Anyin Ga Na,3,1,46,,,,
3,up,Fela Kuti,"No Agreement, Pt. 2",7,1,57,,,,
4,up,Kizz Daniel,Nesesari (feat. Philkeyz),13,3,8,,,,
5,up,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],16,1,54,,,,
6,up,"Fiokee, Davido & Peruzzi",Dumebi,78,6,6,,,,
7,up,Fela Kuti,"Look And Laugh, Pt 1 & 2",25,3,51,,,,
8,up,Teni,FOR YOU (feat. Davido),20,3,12,,,,
9,down,Dr. Orlando Owoh,"Experience, Side 1",8,1,6,,,,
10,up,Joeboy,Show Me,34,10,6,,,,
11,down,Wizkid,Essence,1,1,15,,,,
12,down,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",4,1,73,,,,
13,up,Fireboy DML,Star,19,13,7,,,,
14,-,Freke Umoh,Hallelujah No Go Finish,-,14,4,,,,
15,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),46,1,54,,,,
16,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",45,2,74,,,,
17,down,JAE5,Dimension (feat. Skepta & Rema),10,4,7,,,,
18,up,Mfb dada & Mfb Bando,Mfb Talk,43,17,5,,,,
19,up,Blaqbonez,Bling (feat. Amaarae & Buju),23,6,5,,,,
20,-,Yemi Alade,Dancina,-,20,1,,,,
21,down,Laycon,Fall for Me (feat. YKB),9,7,5,,,,
22,up,King Sunny Ade,Eni Binu Wa,39,2,50,,,,
23,up,Davido,La La (feat. Ckay),42,16,7,,,,
24,up,Ebenezer Obey,"Tunde Medley, Pt. 1",24,1,41,,,,
25,down,CKay,Felony,5,2,11,,,,
26,-,Dj Stokie,"Superman (feat. Kabza De Small, Masterpiece & Madumane)",-,26,2,,,,
27,up,LADIPOE & Buju,Feeling,60,6,2,,,,
28,-,MTN,Mtn Sessions #1 (feat. Potent),-,24,9,,,,
29,up,Olamide,Rock,67,8,2,,,,
30,up,Russ & Tion Wayne,Keisha & Becky,59,30,5,,,,
31,down,Media,Headline Intro,18,4,60,,,,
32,up,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,55,27,12,,,,
33,down,Dangbana Republik & Bella Shmurda,World,12,12,6,,,,
34,up,Ruger,Bounce,40,7,7,,,,
35,down,Coco Lagos y Sus Orates,Tumba Coco (Descarga),32,6,36,82,2021-02-21,82,2021-02-21
36,-,Al Sudais & Al Shuraim,Sourat Maryam,-,1,16,,,,
37,-,Flink,In Your Bones,-,37,1,,,,
38,-,Chaka Demus & Pliers,She Don't Let Nobody,-,38,1,,,,
39,up,Eskit,Ryan Seacrest,51,12,16,,,,
40,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",21,1,80,,,,
41,up,Ebenezer Obey,Alowo Ma Jaiye,49,5,20,,,,
42,up,No Mandate,We Have No Mandate,63,9,31,,,,
43,up,Ifedapomola,Burna Boy Kilometre (kilomi-sister remix),53,5,2,,,,
44,up,Cheque & Fireboy DML,History,96,16,6,,,,
45,-,Ebenezer Obey,Enia Lasan,-,8,34,,,,
46,-,Lara George,Kolebaje Medley,-,46,4,,,,
47,-,Leehleza,"AmaGiya (feat. Kabza De Small, Mr JazziQ, Reece Madlisa, Zuma & Lady Du)",-,47,2,,,,
48,-,Stevie Wonder,Happy Birthday,-,11,24,,,,
49,-,Sisqó,Thong Song,-,49,1,,,,
50,down,Jamopyper,Better Better,17,17,12,,,,
51,up,Brisbane City Temple Salvation Army Band,I'd Rather Have Jesus,99,51,2,,,,
52,-,Buju,Outside,-,16,1,,,,
53,-,Zanda Zakuza,Amagama,-,53,2,,,,
54,-,J.O. Araba,Kelegbe Megbe (with His Afro Skiffle),-,18,11,,,,
55,-,Levite Praise Crew Int'l,Praise Medley,-,55,1,,,,
56,up,Kelty,Dear Airtel,100,25,4,,,,
57,down,Adekunle Gold,It Is What It Is,54,3,4,,,,
58,down,Jochen Flach,Greatness and Wisdom (Mandate of Heaven),56,20,16,,,,
59,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,34,1,84,2021-05-09,17,2021-05-16
60,-,Anita Baker,Good Love,-,60,1,,,,
61,-,Alfred,Education In Nigeria (Acapella),-,61,1,,,,
62,-,Ebenezer Obey,Mo Tun Gbede,-,5,37,,,,
63,down,Denike,Goosebumps,28,28,5,,,,
64,-,A Boogie wit da Hoodie,Jungle,-,64,1,,,,
65,-,Doubuz,Wedding Song (Igbeyawo),-,19,20,,,,
66,-,Mayorkun,Che Che,-,15,20,,,,
67,-,Flavour,Oppressor,-,10,20,,,,
68,-,Bracket,Malo,-,6,23,,,,
69,-,Fela Kuti & Afrika 70,No Agreement (Edit),-,25,1,,,,
70,down,Ajebo Hustlers & Omah Lay,Pronto,11,2,12,,,,
71,-,William Preucil & Artist Unknown,"Violin Concerto No. 2 in G Major, Op. 13: III. Allegretto moderato (Backing Track)",-,3,48,,,,
72,down,Ebenezer Obey,Baba Loran Mi Wa,58,2,35,,,,
73,-,Moses Bliss,Too Faithful,-,73,1,,,,
74,-,Jim Kirkpatrick,All You Need (Is All You Have),-,46,6,,,,
75,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,75,1,,,,
76,down,Gyakie,Forever,44,12,10,,,,
77,-,Simi,Joromi,-,4,18,,,,
78,-,Flavour,Sake of Love (feat. Sarkodie),-,4,14,,,,
79,up,Ebenezer Obey,Baba Loran Mi Wa,79,13,6,,,,
80,-,Domidella,Intro / Enter Dellafy FM,-,17,4,,,,
81,-,Ithwasa Lekhansela,Dstv,-,29,5,,,,
82,down,Fela Kuti & Egypt 80,Beast of No Nation (Live),75,2,28,,,,
83,-,Stonebwoy & Davido,Activate,-,83,1,,,,
84,-,Sinqua Jaez,Soro,-,43,10,,,,
85,down,KDDO,Loco (feat. Mayorkun),68,35,2,,,,
86,-,Fela Kuti,Coffin For Head of State,-,23,11,,,,
87,-,Lara George,Dansaki,-,84,1,,,,
88,-,Kholi,GAMBLE,-,88,1,,,,
89,-,Flavour,Obianuju,-,58,1,,,,
90,-,Mino G,Omo,-,90,1,,,,
91,-,Fishsticks,Clock Is Ticking,-,44,5,,,,
92,-,Mayorkun,Bobo (feat. Davido),-,59,2,,,,
93,down,Ebenezer Obey,Aiye Wa A Toro,64,2,37,,,,
94,-,Sean Paul,Body (feat. Migos),-,34,7,,,,
95,-,Korede Bello,Korede,-,79,2,,,,
96,down,Joe Mettle,Medley (Glorieux - Live),47,47,2,,,,
97,-,Lara George,Lara George Praise Medley 2,-,43,1,,,,
98,-,Darwin Hobbs,He's Able (Darwin Version),-,98,1,,,,
99,-,Chill Out Everyday Music Zone,Beautiful Sunset,-,99,1,,,,
100,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",93,7,54,,,,
