Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Al Sudais & Al Shuraim,Sourat al Nahl,-,1,18,,,,
2,up,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),6,2,31,,,,
3,up,Tunji Oyelana,Ojo,15,3,86,,,,
4,up,Ebenezer Obey,Aiye Wa a Toro,4,3,84,,,,
5,-,Al Sheikh Ahmad Sabir,Yusuf,-,4,1,,,,
6,down,Dr. Victor Olaiya,Africa,2,2,86,,,,
7,up,Bobby Benson & His Combo,Taxi Driver,10,2,86,,,,
8,up,TRUE,Letter (Short Size),16,1,15,,,,
9,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,-,2,1,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Judas Maccabaeus, HWV 63, Pt. III: See, the conqu'ring hero comes! (Backing Track)",23,1,122,,,,
11,-,Diamond Rio,How Your Love Makes Me Feel,-,11,1,,,,
12,-,Evi-Edna Ogholi,Happy Birthday,-,12,1,,,,
13,up,Ebenezer Obey,Enia Lasan,60,8,122,,,,
14,up,Tabernacle,Covenant,19,3,31,,,,
15,up,King Wasiu Ayinde Marshal 1,Won Tun-Nna,55,6,17,,,,
16,down,P!nk,True Love (feat. Lily Allen),5,5,8,,,,
17,-,Brymo,Something Good Is Happening,-,17,6,,,,
18,up,Ebenezer Obey,"The Horse, The Man & the Son",39,1,147,,,,
19,up,Dr. Victor Olaiya,Mr. Judge,51,5,85,,,,
20,up,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,20,7,84,,,,
21,up,Ebenezer Obey,Mo Tun Gbede,96,21,49,,,,
22,up,TheLastLetter,Crazy,31,15,25,,,,
23,down,TRUE,The Songstress Aria,9,4,10,,,,
24,down,Dr. Orlando Owoh,"Experience, Side 2",21,2,14,,,,
25,down,Ebenezer Obey,Ran Wa Lowo Baba,18,5,134,,,,
26,up,Prophet Delon Smith,Prophetic Declarations,46,4,28,,,,
27,down,Ebenezer Obey,Lai Fi Ota Pe,12,3,73,,,,
28,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],37,3,53,,,,
29,up,Gabriel Mann,Lighted Up,42,11,25,,,,
30,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,70,5,5,,,,
31,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,13,2,62,,,,
32,-,thomazinn,Post Malone Chemical,-,32,1,,,,
33,-,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",-,2,87,,,,
34,up,Dr. Sikiru Ayinde Barrister,"Fuji Garbage, Series 2 Medley",72,11,43,,,,
35,-,Lalah Hathaway,Heaven Knows,-,35,1,,,,
36,-,Al Sudais & Al Shuraim,Sourat al Qaria,-,1,1,,,,
37,up,Swazi,Tongues of Worship,52,21,33,,,,
38,-,Elvis Presley,Blue Suede Shoes,-,38,3,,,,
39,up,Adewale Ayuba,Turn Me on 1,61,2,76,,,,
40,up,Media,Headline Intro,43,4,147,,,,
41,-,KING DR. SAHEED OSUPA OLUFIMO,Impact 4,-,4,5,,,,
42,-,Alan Ett & David Alfonso,Hip Zone Ver. 1 (:10),-,15,35,,,,
43,down,Lauv & Troye Sivan,i'm so tired...,34,15,21,,,,
44,up,Dr. Victor Olaiya,Mr. Judge,49,15,65,,,,
45,down,Ebenezer Obey,Ota Mi Dehin,38,3,130,,,,
46,down,Ebenezer Obey,Baba Loran Mi Wa,30,2,135,,,,
47,-,Middlesex County Volunteers Fifes & Drums,Drums and Guns Intro / Drums & Guns / Washington's Grand March / Caribou Reel / Kinnoull / The Good News / Kinnoull Reprise / Sergeant Malkie Bow's Consternation / Les Drapeaux / Yankee Doodle,-,27,49,,,,
48,-,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,-,8,55,,,,
49,-,Evi Edna Ogholi,Happy Birthday,-,49,1,,,,
50,-,KING DR. SAHEED OSUPA OLUFIMO,Reliable 3,-,23,13,,,,
51,up,New Order,True Faith (The Morning Sun Extended Remix),64,3,10,,,,
52,-,Jhené Aiko,The Worst,-,21,13,,,,
53,up,Sisqó,Got to Get It (feat. Make It Hot),78,4,20,,,,
54,-,Tina Turner,The Best (Edit),-,54,1,,,,
55,-,Zoom Karaoke,Love On Top (In the Style of Beyonce) [Karaoke Version],-,10,17,,,,
56,down,Sphere,Unknown Track 2,27,6,7,,,,
57,-,Simi,Joromi,-,4,30,,,,
58,-,Omawumi,Somtin,-,10,31,,,,
59,down,Mark Ronson & Lykke Li,Late Night Feelings (feat. Lykke Li) [Krystal Klear Remix],45,23,11,,,,
60,down,Dr. Victor Olaiya,Yabomisa No.2,14,6,86,,,,
61,-,Lil' Kim,Lighters Up,-,54,5,,,,
62,up,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,63,5,33,,,,
63,up,The SUPERNATURAL,Supernatural Invasion,76,63,2,,,,
64,-,"Calvin Harris, Sam Smith",Promises,-,21,14,,,,
65,-,Ebenezer Obey,Lai Fi Ota Pe,-,4,65,,,,
66,up,Ebenezer Obey,Baba Loran Mi Wa,77,13,73,,,,
67,-,Omawumi,Butterflies,-,16,27,,,,
68,-,Lonnie Brooks,It's Your World,-,68,1,,,,
69,-,Beyoncé,Drunk in Love (feat. Jay Z),-,7,18,,,,
70,-,Ellie Goulding,Sixteen,-,29,5,,,,
71,-,Bishop David Oyedepo,.Commanding Supernatural Breakthrough,-,3,28,,,,
72,-,Flavour,Ukwu Nwata,-,10,36,,,,
73,-,Destiny's Child,Lose My Breath (Edit),-,59,5,,,,
74,down,Dua Lipa,New Rules,28,28,6,,,,
75,-,Beyoncé,"Spirit (From Disney's ""The Lion King"")",-,52,4,,,,
76,-,Sis. Chinenye Samuel,Kam Bulie Aha Gi Elu Medley,-,4,3,,,,
77,-,Dido,Thank You,-,29,2,,,,
78,-,Bracket,Malo,-,6,38,,,,
79,down,Al Sudais & Al Shuraim,Sourat al Nahl,1,1,63,,,,
80,down,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],66,55,10,,,,
81,-,Biig MJ,Minz WO WO,-,81,1,,,,
82,-,Tasha Cobbs Leonard,You Know My Name (Live),-,82,1,,,,
83,-,Jonas Brothers,Sucker,-,36,19,32,2019-10-06,32,2019-10-06
84,down,Marshmello,Silence (feat. Khalid),80,55,6,,,,
85,-,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),-,67,2,,,,
86,-,Tiwa Savage,Wanted,-,57,5,,,,
87,-,Tsuyoshi Tsutsumi & Artist Unknown,"Long, Long Ago (Backing Track) [1]",-,1,78,,,,
88,down,Antwerp Winds & Juri Briat,Happier (as performed by Marshmello ft. Bastille),79,79,2,,,,
89,down,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,22,3,71,,,,
90,down,Spandau Ballet,True,17,3,10,,,,
91,down,Giggs,BABY,69,8,22,,,,
92,-,Faze Alone,Faze Alone,-,55,3,,,,
93,-,Michael Jackson,Remember the Time,-,93,1,,,,
94,-,The Nzou Boys,TODII,-,94,1,,,,
95,-,Michelle Williams,Say Yes (feat. Beyoncé & Kelly Rowland),-,94,2,,,,
96,-,MF DOOM,Zatar,-,96,1,,,,
97,-,Nathaniel Bassey,Adonai,-,95,2,,,,
98,-,Geto Boys,Mind Playing Tricks on Me,-,24,3,,,,
99,down,Timi Dakolo,Wish Me Well,67,19,5,,,,
100,down,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),56,5,6,,,,
