Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TRUE,Letter (Short Size),3,1,26,,,,
2,-,Al Sudais & Al Shuraim,Sourat al Massad,-,2,1,,,,
3,up,Bishop David Oyedepo,Almighty God,5,3,14,,,,
4,up,Admiral Dele Abiodun,"Abiodun Okunnuga, Pt.2",42,4,100,,,,
5,up,P!nk,True Love (feat. Lily Allen),23,5,11,,,,
6,up,Media,Headline Intro,29,4,163,,,,
7,up,Dr. Orlando Owoh,"Experience, Side 2",19,2,31,,,,
8,up,Bobby Benson & His Combo,Taxi Driver,24,2,103,,,,
9,up,Chief Dr. Sikiru Ayinde Barrister (MFR),Fuji Garbage Medley,39,8,69,,,,
10,down,Prophet Delon Smith,Prophetic Declarations,7,4,45,,,,
11,-,Ebenezer Obey,"The Horse, The Man & the Son",-,1,162,,,,
12,up,"i☆Ris, 井上あずみ, Wake Up, Girls!, Maaya Uchida, Akira Kushida, GRANRODEO, Isao Sasaki, Hiro Shimono, JAM Project, Konomi Suzuki, Kenichi Suzumura, 竹達彩奈, Minori Chihara, TRUE, Toshiyuki Toyonaga, Shoko Nakagawa, Wataru Hatano, Mitsuko Horie, MINAMI, Ichiro Mi",翼を持つ者 ~Not an angel Just a dreamer~(Instrumental),36,5,18,,,,
13,up,Kemi Oyedepo,The Glory is Not Mine (feat. David Oyedepo Jnr),16,7,13,,,,
14,up,Admiral Dele Abiodun & His Top Hitters International,It's Time for Juju Music,41,7,85,,,,
15,down,Tabernacle,Covenant,6,3,48,,,,
16,up,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Egbe Owokoniran Medley Part 2,25,2,18,,,,
17,up,Alh. Gen. Kollington Ayinla,Ise L'ogun Ise,66,17,2,,,,
18,-,Ebenezer Obey,Ota Mi Dehin,-,3,146,,,,
19,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Enu dun rofo,-,16,3,,,,
20,up,Ebenezer Obey,"Inter Reformers a Tunde Medley, Pt. 2",33,2,58,,,,
21,up,Leopoldine,Live Broadcast,60,10,2,,,,
22,down,Ebenezer Obey,Oro Awa Eda Nile Aiye,18,5,41,,,,
23,-,Alhaji amoo taoofeek igisekele,Alhaji Wasiu Ayinde,-,23,1,,,,
24,down,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation A (Backing Track)",10,8,13,,,,
25,down,Ebenezer Obey,Ran Wa Lowo Baba,20,5,148,,,,
26,down,DJ KHODED {VALID BOY},Haruna Ishola (Ina ran),22,2,48,,,,
27,down,Ebenezer Obey,Baba Loran Mi Wa,8,2,151,,,,
28,-,KING DR. SAHEED OSUPA OLUFIMO,Fuji Icon 1,-,5,41,,,,
29,up,Tunji Oyelana,Ojo,30,3,102,,,,
30,down,Dr. Victor Olaiya,Yabomisa No.2,26,6,103,,,,
31,down,Dr. Victor Olaiya,Oruku Tindi Tindi Labalaba,13,7,100,,,,
32,-,Rexpyr,Iwa eda,-,32,1,,,,
33,up,Jazzman Olofin,Kurukere (feat. K. S. 1 Malaika) [Remix],43,3,70,,,,
34,up,Giggs,BABY,100,8,36,,,,
35,-,Broadcast,Run,-,17,2,,,,
36,up,Ebenezer Obey,Mo Tun Gbede,97,21,57,,,,
37,-,Broadcast,Tender Buttons,-,24,1,,,,
38,-,Saoti Arewa,Ranti Ipin E Ft. Alhaji Saheed Osupa,-,3,80,,,,
39,up,Ebenezer Obey,Enia Lasan,78,8,137,,,,
40,-,Mariah Carey,Dreamlover,-,38,12,,,,
41,-,Spandau Ballet,True,-,3,24,,,,
42,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,34,25,,,,
43,up,Beyoncé,Drunk in Love (feat. Jay Z),45,7,31,,,,
44,-,Gabriel Mann,Lighted Up,-,11,38,,,,
45,-,Broadcast,Tears In the Typing Pool,-,6,1,,,,
46,up,KING DR. SAHEED OSUPA OLUFIMO,Impact,58,16,15,,,,
47,-,Inda Arie,Video,-,47,3,,,,
48,down,Sphere,Unknown Track 2,34,6,24,,,,
49,down,TheLastLetter,Crazy,32,15,40,,,,
50,up,T.I.,Broadcast Live,81,1,2,,,,
51,up,Ebenezer Obey,Mo Tun Gbede,87,5,129,,,,
52,-,IamTheRealClue,Unknown Track 1,-,11,57,,,,
53,down,Musiliu Haruna Ishola,Ise Oluwa Ko Seni Toye,40,6,61,,,,
54,down,Ebenezer Obey,Aiye Wa A Toro,15,2,138,,,,
55,-,Martin Jensen & James Arthur,Nobody,-,29,11,,,,
56,-,New Order,True Faith (The Morning Sun Extended Remix),-,3,18,,,,
57,down,Dr. Victor Olaiya,Africa,27,2,102,,,,
58,-,Flavour,Obianuju,-,58,7,,,,
59,-,Victor AD,Wetin We Gain,-,43,9,,,,
60,-,マーフィー・リー,Shake Ya Tailfeather (feat. Nelly & P. Diddy),-,48,8,,,,
61,down,Noël Akchoté,"Signature, No. 1 (Music For The Film ""Jackson Pollock"", 1951)",21,21,2,,,,
62,-,Dr. Victor Olaiya,Yabomisa No.2,-,19,75,,,,
63,up,Blurred Vision,The Unveiling,65,54,2,,,,
64,down,Lauv & Troye Sivan,i'm so tired...,47,15,32,,,,
65,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,65,1,,,,
66,-,Alex Madeline,Direction (Promo Version),-,11,23,,,,
67,-,Cobhams Asuquo,Starlight,-,19,11,,,,
68,up,Isaac Oyedepo,Be Pleased,80,15,25,,,,
69,-,Alan Ett & David Alfonso,Hip Zone Ver. 2 (:60),-,44,5,,,,
70,-,Haruna Ishola (M.O.N. Baba Ngani Agba) & His Apala Group,Aiye Yio Ma Fewa,-,5,18,,,,
71,-,Hillsong Live,Mighty to Save,-,71,1,,,,
72,down,Signature,Naija Vibes,67,14,8,,,,
73,down,Sisqó,Got to Get It (feat. Make It Hot),37,4,30,,,,
74,-,Nathaniel Bassey,Iba (feat. Dunsin Oyekan & Dasola Akinbule),-,42,1,,,,
75,-,Tory Lanez,Say It,-,25,11,,,,
76,-,Lagbaja,Never Far Away,-,47,4,,,,
77,-,Daniel Bedingfield,If You're Not the One,-,77,2,,,,
78,-,Zedd & Katy Perry,365 (Ellis Remix) [Mixed],-,55,14,,,,
79,-,Sovereign Grace Music,Forgiven (Live),-,79,2,,,,
80,down,King Saheed Osupa,Osupa Medley,38,3,12,,,,
81,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,43,3,,,,
82,-,Kizz Daniel,Lie,-,6,18,,,,
83,up,Eve,Tambourine,93,11,13,,,,
84,down,King Dr. Saheed Osupa,Ori Osupa,56,7,40,,,,
85,-,Marshmello,Silence (feat. Khalid),-,55,10,,,,
86,-,Uta-Cha-Oh,I DON'T WANT TO MISS a THING -3Key No Guide melody Original by AEROSMITH,-,86,1,,,,
87,-,Lisa Lisa & Cult Jam,Let the Beat Hit 'Em,-,87,1,,,,
88,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,73,5,,,,
89,-,Travis Greene,Have Your Way (Great Jehovah) [Live],-,89,3,,,,
90,-,Michael W. Smith,Majesty,-,90,1,,,,
91,down,Ebenezer Obey,"Ota Mi Dehin Lehin Mi Medley, Pt. 1",35,2,32,,,,
92,-,Chief Stephen Osita Osadebe,Agadi Nwanyi Na Inine,-,92,1,,,,
93,-,Amerie,1 Thing,-,16,12,,,,
94,-,Enrique Iglesias,Rhythm Divine,-,82,3,,,,
95,down,Rail,"Partners In Crime (Barrister, Barrister & Barrister)",52,3,2,,,,
96,-,Robbie Williams,Angels,-,22,5,,,,
97,-,The S.O.S. Band,Take Your Time (Do It Right),-,97,1,,,,
98,-,Wizkid & Asake,Don't Dull / Dull (Mixed),-,98,1,,,,
99,-,Yinka Bernie,St. Maria,-,37,14,,,,
100,down,King Wasiu Ayinde Marshal 1,Won Tun-Nna,31,6,27,,,,
