Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fela Kuti,"No Agreement, Pt. 2",1,1,6,,,,
2,up,King Sunny Ade,Eni Binu Wa,7,2,15,,,,
3,up,Orlando Julius,Topless,3,3,27,,,,
4,down,Fela Kuti,Africa Centre of the World (Edit) [feat. Roy Ayers],2,1,5,,,,
5,up,Skuki,Sisi Eko,77,5,10,,,,
6,up,Fela Kuti,Africa Centre of the World (feat. Roy Ayers Ubiquity),10,1,6,,,,
7,up,Metropolitan Tabernacle,"Redeemed from Guilt, Redeemed from Fears",14,2,23,,,,
8,up,King Sunny Ade,Won Ran Mo Loja,36,3,14,,,,
9,-,Terry Apala,Shape of You (Cover),-,9,3,,,,
10,up,Tsuyoshi Tsutsumi & Artist Unknown,"Twinkle, Twinkle, Little Star Variations: Variation B (Backing Track)",11,2,15,,,,
11,up,Terri,Ojoro,19,4,4,,,,
12,up,Adekunle Gold,Something Different,16,6,4,,,,
13,-,Flavour,Baby Na Yoka,-,13,6,,,,
14,-,Ellyman,Your Love (feat. MC Galaxy),-,14,7,,,,
15,-,Mayorkun,Che Che,-,15,7,,,,
16,-,Flavour,Catch You,-,13,4,,,,
17,-,"Major Bangz, Phyno & Olamide",001,-,17,5,,,,
18,up,Omawumi,Through the Fire,94,8,6,,,,
19,-,Kelvin Boj,Bae Bae (feat. Wande Coal & Demarco),-,18,8,,,,
20,down,Media,Headline Intro,15,4,16,,,,
21,down,King Sunny Ade,Bole Ya Koya,17,2,14,,,,
22,up,Omah Lay,Bad Influence,50,21,5,,,,
23,-,L.A.X,Call My Baby,-,20,4,,,,
24,up,LADIPOE & Simi,Know You (feat. Simi),30,3,5,,,,
25,-,Omawumi,Somtin,-,10,2,,,,
26,-,Omawumi,The Matter,-,11,2,,,,
27,-,Kamar Tachio,Marry Juana (4:20),-,11,7,,,,
28,up,No Mandate,I Have No Mandate,49,5,5,,,,
29,-,Ric Hassani,Only You,-,12,5,,,,
30,-,Omawumi,I No Sure,-,20,3,,,,
31,up,Seriki,Gogo (feat. 9ice),96,27,6,,,,
32,-,Dammy Krane,Oluwe,-,6,4,,,,
33,-,Diamond Platnumz,Fire (feat. Tiwa Savage),-,8,1,,,,
34,-,Mr. 2Kay,Belema (feat. Peter Ajani) [Sax Version],-,16,3,,,,
35,down,Tsuyoshi Tsutsumi & Artist Unknown,"Flute Sonata in G Major, Op. 1, No. 5, HWV 363b: IV. Bourrée (Backing Track)",29,1,29,,,,
36,-,Burna Boy,Rock Your Body,-,15,6,,,,
37,-,Lasgiidi,Logo,-,7,6,,,,
38,-,Flavour,"Skit (feat. Oloye, Rabbai, Waga & Zuada)",-,10,5,,,,
39,up,Odus,Omo Laso (with His Morning Star Orchestra),47,20,2,,,,
40,-,Sheikh Abd Al Rahman Al Soudaiss & Sheikh Shuraim,Isra',-,1,12,,,,
41,up,Haaj Silver,Mujo,89,13,6,,,,
42,-,Omawumi,Butterflies,-,16,4,,,,
43,down,Tsuyoshi Tsutsumi & Artist Unknown,March in G Major (Backing Track),18,4,3,,,,
44,-,Wande Coal,Again,-,4,14,,,,
45,-,Simi,Joromi,-,4,6,,,,
46,-,Abioye,Fresh Out,-,14,5,,,,
47,-,Al Sudais & Al Shuraim,Sourat al Qasas,-,16,3,,,,
48,up,Fela Kuti,Gentleman,54,7,4,,,,
49,up,Kosuke Onishi,Lesson 120 : Malign. Malignant. Mandate.,100,19,4,,,,
50,-,Kiss Daniel,Yeba,-,8,6,,,,
51,down,Ed Sheeran,Shape of You,8,1,9,94,2020-01-05,94,2020-01-05
52,-,Omawumi,Ololufe,-,8,5,,,,
53,-,Bob Marley & The Wailers,She's Gone,-,14,6,,,,
54,down,Simi,Duduke,4,1,6,,,,
55,down,Sean Tizzle,Wasted,43,26,7,,,,
56,up,Omawumi,E Don Do Me,72,6,7,,,,
57,-,Cynthia Morgan,No Cameras (feat. Phyno),-,22,8,,,,
58,down,Fela Kuti,Yellow Fever,51,4,5,,,,
59,-,Mr. 2Kay,Belema,-,7,3,,,,
60,down,Fela Kuti,"Look And Laugh, Pt 1 & 2",6,3,5,,,,
61,-,Rescued from Rehab,Veriside,-,16,8,,,,
62,-,TBoy,Kilofe,-,13,3,,,,
63,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),65,24,3,66,2020-05-03,18,2020-05-31
64,down,Mi Casa,Jika,5,4,8,,,,
65,down,Ellyman,What's Up,32,5,9,,,,
66,up,Drake,Toosie Slide,82,24,6,65,2020-04-05,2,2020-04-26
67,up,Stevie Wonder,Happy Birthday,71,11,4,,,,
68,down,Flavour,Virtuous Woman,67,4,6,,,,
69,-,Blaqbonez,Haba,-,50,2,,,,
70,down,Fela Kuti,"V.I.P., Pt. 1 & 2 (Vagabonds in Power) [Live in Berlin]",40,7,5,,,,
71,down,Doja Cat,Say So (feat. Nicki Minaj),38,23,4,57,2020-03-08,13,2020-05-10
72,-,Mi Casa,Nana,-,72,1,,,,
73,-,King Sunny Ade,Ekilo Fomo Ode,-,73,2,,,,
74,down,Fela Kuti,Coffin For Head of State,31,15,3,,,,
75,-,Studio Freaks Interactive,On Top of the Hills (1),-,13,4,,,,
76,-,Ichaba,Baby Mama (feat. Davido),-,14,5,,,,
77,-,Phyno,Zamo Zamo (feat. Wande Coal),-,7,3,,,,
78,-,Yinka Ayefele,Iranlowo Eda,-,6,6,,,,
79,-,Testimony,Testimony,-,3,14,,,,
80,-,Johnny Drille,Shine,-,22,1,,,,
81,-,Majek Fashek,Mother,-,78,2,,,,
82,-,Doubuz,Wedding Song (Igbeyawo),-,19,4,,,,
83,-,Timaya,Dance (feat. Rudeboy),-,30,4,,,,
84,-,Seyi Shay,Bia,-,9,7,,,,
85,-,Yinka Ayefele,Iyin Ati Ope,-,31,3,,,,
86,-,Tems,These Days,-,73,1,,,,
87,-,Flavour,Oppressor,-,10,4,,,,
88,down,Ben Loumie,Plenty (feat. Fabulous Pizzy),26,26,8,,,,
89,down,Mayorkun,Of Lagos,53,4,6,,,,
90,-,Seyi Shay,Weekend Vibes (feat. Sarkodie) [Remix],-,34,3,,,,
91,down,Major Matt,New King,44,15,7,,,,
92,down,Flavour,Chimamanda,41,21,6,,,,
93,-,Richard Beddow,The Mandate of Heaven,-,11,6,,,,
94,-,Oxlade,AWAY,-,69,2,,,,
95,down,Fela Kuti & Egypt 80,Beast of No Nation (Live),52,2,3,,,,
96,-,Dr SID,Greater Things,-,18,4,,,,
97,down,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),22,22,2,,,,
98,-,King Sunny Ade,Rod Publicity,-,98,1,,,,
99,-,African Rhythm Messengers,Udeaja,-,25,4,,,,
100,down,Oludre,Monalisa,33,12,7,,,,
